# file name; noise; peak f.; mag.; duration
20200428210010441_FLZ-R0_snap.fits;9.91568;26481.4;8.32898;0
20200428210110516_FLZ-R0_snap.fits;8.74174;26535.6;6.48773;0
20200428210210590_FLZ-R0_snap.fits;8.68532;26456.5;8.71495;0
20200428210357257_FLZ-R0_met.fits;9.38885;26475.6;28.8499;0.341333
20200428210310665_FLZ-R0_snap.fits;8.96427;26449.2;8.78066;0
20200428210410740_FLZ-R0_snap.fits;10.7656;26518.1;8.37324;0
20200428210510814_FLZ-R0_snap.fits;10.5232;26519.5;8.06981;0
20200428210610889_FLZ-R0_snap.fits;9.42944;26512.2;7.55084;0
20200428210752094_FLZ-R0_met.fits;9.2277;26465.3;42.9131;0.341333
20200428210710964_FLZ-R0_snap.fits;9.31422;26449.2;7.13903;0
20200428210811038_FLZ-R0_snap.fits;10.1153;26500.5;8.42245;0
20200428210911113_FLZ-R0_snap.fits;8.83017;26532.7;8.36607;0
20200428211011188_FLZ-R0_snap.fits;8.64813;26468.3;10.0542;0
20200428211111262_FLZ-R0_snap.fits;8.4487;26496.1;9.62708;0
20200428211211337_FLZ-R0_snap.fits;8.37372;26493.2;8.83587;0
20200428211311412_FLZ-R0_snap.fits;9.72737;26521;6.59502;0
20200428211411486_FLZ-R0_snap.fits;9.16793;26477.1;7.11735;0
20200428211511561_FLZ-R0_snap.fits;8.81835;26493.2;9.28669;0
20200428211611636_FLZ-R0_snap.fits;9.07196;26466.8;7.09462;0
20200428211711710_FLZ-R0_snap.fits;9.15473;26458;7.54786;0
20200428211811785_FLZ-R0_snap.fits;8.92869;26465.3;7.50429;0
20200428211937460_FLZ-R0_met.fits;9.23964;26532.7;30.4201;0.341333
20200428211959646_FLZ-R0_met.fits;9.13765;26469.7;36.9459;0.170667
20200428211911860_FLZ-R0_snap.fits;9.11986;26463.9;5.1038;0
20200428212011934_FLZ-R0_snap.fits;8.73535;26531.2;6.27095;0
20200428212112009_FLZ-R0_snap.fits;11.1697;26510.7;9.13652;0
20200428212212084_FLZ-R0_snap.fits;8.73757;26496.1;8.85151;0
20200428212312158_FLZ-R0_snap.fits;9.37608;26458;8.40907;0
20200428212412233_FLZ-R0_snap.fits;10.0328;26537.1;8.46437;0
20200428212512308_FLZ-R0_snap.fits;10.2418;26523.9;8.03609;0
20200428212612382_FLZ-R0_snap.fits;8.99459;26525.4;8.50358;0
20200428212712457_FLZ-R0_snap.fits;10.4;26519.5;11.1338;0
20200428212812532_FLZ-R0_snap.fits;10.203;26468.3;7.41806;0
20200428212912606_FLZ-R0_snap.fits;9.23441;26531.2;7.41939;0
20200428213012681_FLZ-R0_snap.fits;11.1666;26509.3;9.01952;0
20200428213112756_FLZ-R0_snap.fits;9.075;26459.5;8.90618;0
20200428213212830_FLZ-R0_snap.fits;9.67182;26540;7.499;0
20200428213325022_FLZ-R0_met.fits;11.4633;26494.6;23.9116;0.170667
20200428213312905_FLZ-R0_snap.fits;9.79633;26541.5;7.68069;0
20200428213412980_FLZ-R0_snap.fits;8.4618;26519.5;8.24219;0
20200428213528585_FLZ-R0_met.fits;9.10309;26506.3;31.14;0.170667
20200428213513054_FLZ-R0_snap.fits;8.74463;26480;9.83434;0
20200428213613129_FLZ-R0_snap.fits;7.95782;26499;7.16758;0
20200428213802526_FLZ-R0_met.fits;9.56693;26491.7;24.3557;0.170667
20200428213713204_FLZ-R0_snap.fits;10.4033;26497.6;9.73512;0
20200428213813278_FLZ-R0_snap.fits;9.08104;26484.4;9.20494;0
20200428213913353_FLZ-R0_snap.fits;9.18727;26482.9;7.22273;0
20200428214013428_FLZ-R0_snap.fits;11.1358;26535.6;8.2872;0
20200428214113502_FLZ-R0_snap.fits;11.1092;26523.9;9.15022;0
20200428214213577_FLZ-R0_snap.fits;9.21216;26534.2;10.2079;0
20200428214313652_FLZ-R0_snap.fits;9.99392;26497.6;9.53692;0
20200428214413726_FLZ-R0_snap.fits;8.91764;26459.5;9.99899;0
20200428214513801_FLZ-R0_snap.fits;9.83756;26509.3;11.786;0
20200428214613876_FLZ-R0_snap.fits;8.76395;26472.7;8.31969;0
20200428214755764_FLZ-R0_met.fits;7.42298;26478.5;15.1593;0.341333
20200428214713950_FLZ-R0_snap.fits;10.3468;26491.7;9.5766;0
20200428214814025_FLZ-R0_snap.fits;9.58594;26471.2;8.85065;0
20200428214914100_FLZ-R0_snap.fits;11.5297;26474.1;6.85024;0
20200428215014174_FLZ-R0_snap.fits;11.035;26499;8.3993;0
20200428215114249_FLZ-R0_snap.fits;9.41998;26547.4;9.05134;0
20200428215214324_FLZ-R0_snap.fits;8.45699;26519.5;9.50071;0
20200428215406793_FLZ-R0_met.fits;8.44739;26512.2;29.6187;0.170667
20200428215314398_FLZ-R0_snap.fits;9.83003;26523.9;8.89218;0
20200428215414473_FLZ-R0_snap.fits;10.1135;26493.2;8.5634;0
20200428215514548_FLZ-R0_snap.fits;9.96564;26543;13.8126;0
20200428215614622_FLZ-R0_snap.fits;11.2929;26493.2;9.49364;0
20200428215714697_FLZ-R0_snap.fits;7.84178;26526.9;8.73719;0
20200428215814772_FLZ-R0_snap.fits;10.0818;26465.3;10.2467;0
20200428215914846_FLZ-R0_snap.fits;9.40136;26509.3;9.24487;0
