# file name; noise; peak f.; mag.; duration
20200428045945323_FLZ-R0_met.fits;9.37977;26484.4;39.9437;0.170667
20200428050006656_FLZ-R0_snap.fits;9.1106;26509.3;7.65949;0
20200428050117824_FLZ-R0_met.fits;10.2255;26525.4;61.4898;0.170667
20200428050106731_FLZ-R0_snap.fits;10.1203;26477.1;9.42118;0
20200428050206805_FLZ-R0_snap.fits;8.63891;26491.7;8.56093;0
20200428050306880_FLZ-R0_snap.fits;10.9262;26513.7;8.51353;0
20200428050406955_FLZ-R0_snap.fits;9.15501;26543;7.3015;0
20200428050507029_FLZ-R0_snap.fits;9.4492;26535.6;8.17186;0
20200428050623147_FLZ-R0_met.fits;8.90574;26518.1;45.1551;0.170667
20200428050607104_FLZ-R0_snap.fits;9.33539;26528.3;7.52457;0
20200428050707179_FLZ-R0_snap.fits;9.77362;26522.5;9.22079;0
20200428050807253_FLZ-R0_snap.fits;9.26942;26456.5;10.29;0
20200428050907328_FLZ-R0_snap.fits;9.25932;26456.5;9.2789;0
20200428051007403_FLZ-R0_snap.fits;9.65413;26507.8;7.09681;0
20200428051148437_FLZ-R0_met.fits;9.60202;26515.1;27.7607;0.170667
20200428051107477_FLZ-R0_snap.fits;10.2217;26471.2;9.13062;0
20200428051213867_FLZ-R0_met.fits;9.95967;26509.3;206.535;0.512
20200428051207552_FLZ-R0_snap.fits;10.224;26494.6;9.99509;0
20200428051307627_FLZ-R0_snap.fits;8.11973;26459.5;7.762;0
20200428051445931_FLZ-R0_met.fits;9.07131;26477.1;32.3781;0.682667
20200428051407701_FLZ-R0_snap.fits;11.0234;26518.1;7.64038;0
20200428051507776_FLZ-R0_snap.fits;9.91296;26475.6;7.73948;0
20200428051650859_FLZ-R0_met.fits;8.06468;26500.5;22.6;0.341333
20200428051607851_FLZ-R0_snap.fits;9.46182;26465.3;6.39441;0
20200428051707925_FLZ-R0_snap.fits;10.8969;26507.8;8.36918;0
20200428051808000_FLZ-R0_snap.fits;8.90924;26480;5.79984;0
20200428051908075_FLZ-R0_snap.fits;10.6957;26460.9;8.47285;0
20200428052035968_FLZ-R0_met.fits;9.80659;26503.4;24.8356;0.341333
20200428052008149_FLZ-R0_snap.fits;10.258;26455.1;6.18426;0
20200428052108224_FLZ-R0_snap.fits;9.10695;26525.4;8.01969;0
20200428052208299_FLZ-R0_snap.fits;10.0746;26547.4;7.84295;0
20200428052308373_FLZ-R0_snap.fits;8.40361;26468.3;7.22282;0
20200428052424832_FLZ-R0_met.fits;12.1509;26526.9;180.097;0.512
20200428052408448_FLZ-R0_snap.fits;9.6757;26456.5;9.09595;0
20200428052508523_FLZ-R0_snap.fits;8.13914;26507.8;8.73982;0
20200428052608597_FLZ-R0_snap.fits;9.12637;26529.8;7.83878;0
20200428052719595_FLZ-R0_met.fits;7.52425;26502;19.4627;3.92533
20200428052737685_FLZ-R0_met.fits;9.20419;26494.6;27.3748;0.170667
20200428052708672_FLZ-R0_snap.fits;9.25851;26506.3;8.61793;0
20200428052808747_FLZ-R0_snap.fits;9.74898;26497.6;8.11244;0
20200428052908821_FLZ-R0_snap.fits;8.88168;26463.9;10.7075;0
20200428053008896_FLZ-R0_snap.fits;10.2776;26462.4;8.52855;0
20200428053108971_FLZ-R0_snap.fits;9.07047;26463.9;7.54724;0
20200428053209045_FLZ-R0_snap.fits;9.60695;26460.9;7.34405;0
20200428053309120_FLZ-R0_snap.fits;9.15849;26528.3;8.35937;0
20200428053409195_FLZ-R0_snap.fits;10.3656;26463.9;9.24535;0
20200428053509269_FLZ-R0_snap.fits;11.4166;26507.8;6.33214;0
20200428053609344_FLZ-R0_snap.fits;10.4782;26543;8.32467;0
20200428053742357_FLZ-R0_met.fits;8.59336;26506.3;25.4115;0.170667
20200428053709419_FLZ-R0_snap.fits;9.84517;26502;9.21407;0
20200428053855573_FLZ-R0_met.fits;9.87345;26503.4;31.3771;0.341333
20200428053809493_FLZ-R0_snap.fits;10.5506;26494.6;8.57504;0
20200428053909568_FLZ-R0_snap.fits;10.5926;26543;7.61718;0
20200428054009643_FLZ-R0_snap.fits;8.75878;26494.6;7.70727;0
20200428054109717_FLZ-R0_snap.fits;11.0537;26459.5;8.80413;0
20200428054304917_FLZ-R0_met.fits;8.54291;26515.1;28.6005;0.170667
20200428054209792_FLZ-R0_snap.fits;8.16039;26490.2;7.49438;0
20200428054309867_FLZ-R0_snap.fits;10.3595;26496.1;7.46566;0
20200428054409941_FLZ-R0_snap.fits;8.5196;26474.1;7.74024;0
20200428054510016_FLZ-R0_snap.fits;9.39086;26526.9;7.45535;0
20200428054610091_FLZ-R0_snap.fits;8.57455;26469.7;8.11728;0
20200428054710165_FLZ-R0_snap.fits;10.7165;26450.7;7.52499;0
20200428054906389_FLZ-R0_met.fits;8.85604;26491.7;17.7959;0.170667
20200428054810240_FLZ-R0_snap.fits;10.0433;26466.8;7.81317;0
20200428054910315_FLZ-R0_snap.fits;8.7356;26449.2;10.0536;0
20200428055039403_FLZ-R0_met.fits;9.94721;26488.8;20.7999;1.024
20200428055102613_FLZ-R0_met.fits;9.26116;26491.7;19.1027;0.170667
20200428055010389_FLZ-R0_snap.fits;9.14497;26488.8;8.2792;0
20200428055113877_FLZ-R0_met.fits;8.04498;26521;31.9963;0.341333
20200428055110464_FLZ-R0_snap.fits;10.7091;26519.5;9.2829;0
20200428055209685_FLZ-R0_met.fits;9.06644;26509.3;62.5763;0.512
20200428055210539_FLZ-R0_snap.fits;9.67306;26519.5;7.25683;0
20200428055406251_FLZ-R0_met.fits;9.94494;26528.3;60.6616;0.341333
20200428055310613_FLZ-R0_snap.fits;9.35164;26466.8;9.23823;0
20200428055410688_FLZ-R0_snap.fits;10.0529;26544.4;8.49408;0
20200428055510763_FLZ-R0_snap.fits;10.3247;26460.9;7.01583;0
20200428055700672_FLZ-R0_met.fits;10.3793;26460.9;26.9265;0.341333
20200428055610837_FLZ-R0_snap.fits;9.74615;26490.2;8.31697;0
20200428055710912_FLZ-R0_snap.fits;9.46962;26494.6;9.62704;0
20200428055807573_FLZ-R0_met.fits;8.19158;26518.1;16.9213;0.170667
20200428055810987_FLZ-R0_snap.fits;9.06865;26477.1;11.6367;0
20200428055911061_FLZ-R0_snap.fits;8.49025;26528.3;7.44806;0
