#timestamp,LO_Frequency,Hit,StdDev 
1577253615.4,286047000.5,N
1577253635.2,286047002.8,Y
1577253655.1,286047000.0,P
1577253656.0,286047000.0,N
1577253675.8,286047002.0,P
1577253695.6,286047001.6,N
1577253715.5,286047001.4,N
1577253735.3,286047001.8,N
1577253755.2,286047001.5,N
1577253775.9,286047001.4,N
1577253795.7,286046999.9,N
1577253815.6,286046998.1,N
1577253835.4,286046998.2,N
1577253855.2,286046998.1,N
1577253875.1,286046998.1,N
1577253876.0,286046998.1,N
1577253895.8,286047000.7,N
1577253915.7,286046998.5,N
1577253935.5,286047000.6,N
1577253955.3,286046999.9,N
1577253975.2,286047000.8,N
1577253995.0,286047000.6,N
1577253995.9,286047000.6,N
1577254015.8,286047000.7,N
1577254035.6,286046999.8,N
1577254055.4,286046999.8,N
1577254075.3,286047002.2,N
1577254095.1,286047002.7,N
1577254115.8,286047000.7,N
1577254135.7,286047000.6,N
1577254155.5,286046998.2,N
1577254175.4,286047000.8,N
1577254195.2,286047000.0,N
1577254215.0,286046999.8,N
1577254215.9,286046999.8,N
1577254235.8,286047002.4,N
1577254255.6,286047000.4,N
1577254275.4,286047002.8,N
1577254295.3,286047000.4,N
1577254315.1,286047001.0,N
1577254335.9,286047000.8,N
1577254355.7,286047001.0,N
1577254375.5,286047000.6,N
1577254395.4,286047001.0,N
1577254415.2,286047001.2,N
1577254435.0,286047001.2,N
1577254435.9,286047001.2,N
1577254455.8,286047001.0,N
1577254475.6,286047002.8,Y
1577254495.5,286046998.1,P
1577254515.3,286047001.0,N
1577254535.1,286047001.1,N
1577254555.9,286046998.3,N
1577254575.7,286046998.5,N
1577254595.5,286046998.7,N
1577254615.4,286046998.2,N
1577254635.2,286047000.4,N
1577254655.1,286047001.2,N
1577254656.0,286047001.2,N
1577254675.8,286047000.7,N
1577254695.6,286046999.0,N
1577254715.5,286047001.1,N
1577254735.3,286046998.4,N
1577254755.1,286046998.3,N
1577254775.9,286046999.0,N
1577254795.7,286046998.4,N
1577254815.6,286047001.1,N
1577254835.4,286046998.4,N
1577254855.2,286046999.6,N
1577254875.1,286046996.9,N
1577254876.0,286046996.9,N
1577254895.8,286046997.8,N
1577254915.7,286046995.1,Y
1577254935.5,286046995.0,P
1577254955.3,286046997.5,N
1577254975.2,286046997.0,N
1577254995.9,286046999.1,N
1577255015.7,286046998.8,N
1577255035.6,286047000.5,N
1577255055.4,286047000.7,N
1577255075.3,286047000.6,N
1577255095.1,286047002.7,N
1577255096.0,286047002.7,N
1577255115.8,286046998.2,N
1577255135.7,286047000.2,N
1577255155.5,286047000.0,N
1577255175.3,286047002.6,N
1577255195.2,286047000.2,N
1577255215.0,286047002.8,N
1577255215.9,286047002.8,N
1577255235.8,286047002.5,N
1577255255.6,286046999.8,N
1577255275.4,286047001.1,N
1577255295.3,286046998.2,N
1577255315.1,286046998.3,N
1577255335.8,286047000.4,N
1577255355.7,286047001.2,N
1577255375.5,286046998.5,N
1577255395.3,286046998.4,N
1577255415.2,286046998.3,N
1577255435.0,286046998.1,N
1577255435.9,286046998.1,N
1577255455.8,286047000.9,N
1577255475.6,286046998.4,N
1577255495.4,286047000.9,N
1577255515.3,286047001.0,N
1577255535.1,286047000.1,N
1577255555.9,286046998.5,N
1577255575.7,286046998.9,N
1577255595.5,286046997.1,N
1577255615.4,286046999.0,N
1577255635.2,286046996.9,N
1577255655.0,286046996.6,N
1577255655.9,286046996.6,N
1577255675.8,286046999.6,N
1577255695.6,286046998.6,N
1577255715.5,286047001.0,N
1577255735.3,286047001.1,N
1577255755.1,286046998.8,N
1577255775.9,286046999.4,N
1577255795.7,286046998.1,N
1577255815.5,286047001.2,N
1577255835.4,286047000.9,N
1577255855.2,286047001.0,N
1577255875.1,286047001.1,N
1577255876.0,286047001.1,N
1577255895.8,286047000.5,N
1577255915.6,286047000.0,N
1577255935.5,286047000.6,N
1577255955.3,286046999.8,N
1577255975.1,286047000.9,N
1577255995.9,286047002.3,N
1577256015.7,286047002.7,N
1577256035.6,286047002.1,N
1577256055.4,286047001.9,N
1577256075.2,286047002.5,N
1577256095.1,286047000.4,N
1577256096.0,286047000.4,N
1577256115.8,286047002.6,N
1577256135.6,286047002.5,N
1577256155.5,286047002.8,N
1577256175.3,286047000.3,N
1577256195.2,286047000.2,N
1577256215.9,286047001.0,N
1577256235.7,286046999.1,N
1577256255.6,286046998.5,N
1577256275.4,286047000.8,N
1577256295.2,286047000.0,N
1577256315.1,286047001.2,N
1577256316.0,286047001.2,N
1577256335.8,286047000.3,N
1577256355.7,286047002.4,N
1577256375.5,286047000.5,N
1577256395.3,286047000.7,N
1577256415.2,286047000.8,N
1577256435.0,286047001.0,N
1577256435.9,286047001.0,N
1577256455.7,286046998.1,N
1577256475.6,286047000.5,N
1577256495.4,286047000.7,N
1577256515.3,286047001.2,N
1577256535.1,286047001.1,N
1577256536.0,286047001.1,N
1577256555.8,286047000.9,N
1577256575.7,286047000.7,N
1577256595.5,286047000.5,N
1577256615.3,286047000.9,N
1577256635.2,286047000.9,N
1577256655.0,286047001.0,N
1577256655.9,286047001.0,N
1577256675.8,286047002.4,N
1577256695.6,286047002.6,N
1577256715.4,286046999.7,N
1577256735.3,286047000.8,N
1577256755.1,286047001.1,N
1577256775.9,286046998.9,N
1577256795.7,286046999.2,N
1577256815.5,286046998.7,N
1577256835.4,286046998.7,N
1577256855.2,286047001.2,N
1577256875.0,286047001.1,N
1577256875.9,286047001.1,N
1577256895.8,286046999.1,N
1577256915.6,286046998.3,N
1577256935.5,286046999.2,N
1577256955.3,286046998.8,N
1577256975.1,286047000.8,N
1577256995.9,286047001.1,N
1577257015.7,286047000.8,N
1577257035.5,286046999.8,N
1577257055.4,286047001.9,N
1577257075.2,286047001.4,N
1577257095.1,286047002.0,N
1577257096.0,286047002.0,N
1577257115.8,286047002.8,N
1577257135.6,286047000.0,N
1577257155.5,286047000.3,N
1577257175.3,286047001.1,N
1577257195.1,286047000.6,N
