# file name; noise; peak f.; mag.; duration
20191225075841189_ASU-R0_met.fits;23.6459;26503.4;72.3593;0.170667
20191225080040143_ASU-R0_snap.fits;26.4595;26450.7;23.9318;0
20191225080140218_ASU-R0_snap.fits;23.3412;26455.1;24.1415;0
20191225080240293_ASU-R0_snap.fits;27.8522;26504.9;23.5677;0
20191225080340367_ASU-R0_snap.fits;27.1513;26484.4;19.4741;0
20191225080440442_ASU-R0_snap.fits;26.9326;26521;29.9846;0
20191225080540517_ASU-R0_snap.fits;28.3603;26526.9;17.2151;0
20191225080640591_ASU-R0_snap.fits;26.1352;26462.4;19.9117;0
20191225080740666_ASU-R0_snap.fits;22.0353;26535.6;18.0769;0
20191225080840741_ASU-R0_snap.fits;28.4474;26481.4;18.1704;0
20191225080940815_ASU-R0_snap.fits;24.3837;26463.9;26.9624;0
20191225081128506_ASU-R0_met.fits;26.5193;26497.6;65.201;0.170667
20191225081040890_ASU-R0_snap.fits;25.1775;26532.7;18.3635;0
20191225081140965_ASU-R0_snap.fits;27.9247;26478.5;29.395;0
20191225081241039_ASU-R0_snap.fits;28.9518;26469.7;21.9864;0
20191225081341114_ASU-R0_snap.fits;27.3761;26452.1;21.459;0
20191225081441189_ASU-R0_snap.fits;24.1105;26543;21.0638;0
20191225081541263_ASU-R0_snap.fits;22.7886;26506.3;17.6811;0
20191225081641338_ASU-R0_snap.fits;24.8086;26521;22.6412;0
20191225081741413_ASU-R0_snap.fits;27.6056;26471.2;27.9779;0
20191225081841487_ASU-R0_snap.fits;28.2196;26509.3;24.0712;0
20191225081941562_ASU-R0_snap.fits;26.5458;26474.1;22.2007;0
20191225082041637_ASU-R0_snap.fits;26.6651;26525.4;19.356;0
20191225082141711_ASU-R0_snap.fits;26.6525;26468.3;17.5663;0
20191225082241786_ASU-R0_snap.fits;23.8332;26485.8;21.0464;0
20191225082341861_ASU-R0_snap.fits;26.2304;26544.4;21.5277;0
20191225082441935_ASU-R0_snap.fits;25.621;26490.2;17.187;0
20191225082542010_ASU-R0_snap.fits;27.9989;26518.1;17.7793;0
20191225082651813_ASU-R0_met.fits;26.9278;26487.3;55.2892;0.170667
20191225082724751_ASU-R0_met.fits;26.7619;26485.8;67.6884;0.512
20191225082642085_ASU-R0_snap.fits;23.0396;26469.7;16.0638;0
20191225082742159_ASU-R0_snap.fits;30.0292;26497.6;24.5589;0
20191225082842234_ASU-R0_snap.fits;23.3745;26522.5;18.2344;0
20191225082942309_ASU-R0_snap.fits;27.7859;26482.9;17.6738;0
20191225083042383_ASU-R0_snap.fits;24.8198;26449.2;22.1821;0
20191225083142458_ASU-R0_snap.fits;24.3701;26455.1;21.8388;0
20191225083242533_ASU-R0_snap.fits;28.4793;26513.7;19.5263;0
20191225083342607_ASU-R0_snap.fits;29.6602;26543;21.6257;0
20191225083537807_ASU-R0_met.fits;27.775;26507.8;57.6166;0.341333
20191225083442682_ASU-R0_snap.fits;24.3538;26455.1;30.8814;0
20191225083542757_ASU-R0_snap.fits;27.9539;26529.8;25.1524;0
20191225083642831_ASU-R0_snap.fits;29.1668;26480;24.2982;0
20191225083742906_ASU-R0_snap.fits;28.178;26529.8;17.2578;0
20191225083846565_ASU-R0_met.fits;27.9148;26499;117.029;0.170667
20191225083842981_ASU-R0_snap.fits;25.1258;26503.4;22.7813;0
20191225083943055_ASU-R0_snap.fits;25.0893;26518.1;24.7643;0
20191225084043130_ASU-R0_snap.fits;24.2013;26531.2;27.3158;0
20191225084143205_ASU-R0_snap.fits;31.59;26482.9;20.7011;0
20191225084253519_ASU-R0_met.fits;29.0862;26500.5;61.0062;0.170667
20191225084243279_ASU-R0_snap.fits;24.3666;26543;25.7022;0
20191225084343354_ASU-R0_snap.fits;27.0203;26482.9;15.7738;0
20191225084443429_ASU-R0_snap.fits;29.2919;26518.1;21.2863;0
20191225084543503_ASU-R0_snap.fits;22.1853;26459.5;30.4299;0
20191225084643578_ASU-R0_snap.fits;33.8895;26462.4;20.6394;0
20191225084743653_ASU-R0_snap.fits;27.5033;26449.2;29.1991;0
20191225084843727_ASU-R0_snap.fits;29.2805;26513.7;20.5742;0
20191225084943802_ASU-R0_snap.fits;25.8325;26482.9;20.3438;0
20191225085043877_ASU-R0_snap.fits;25.4156;26525.4;24.7977;0
20191225085200165_ASU-R0_met.fits;30.5151;26485.8;159.246;0.682667
20191225085143951_ASU-R0_snap.fits;26.7931;26460.9;24.3474;0
20191225085244026_ASU-R0_snap.fits;29.3269;26471.2;21.7311;0
20191225085344101_ASU-R0_snap.fits;24.3427;26500.5;25.5472;0
20191225085444175_ASU-R0_snap.fits;27.5002;26510.7;26.5855;0
20191225085600122_ASU-R0_met.fits;28.1002;26484.4;70.7299;0.170667
20191225085544250_ASU-R0_snap.fits;29.7635;26541.5;24.6618;0
20191225085644325_ASU-R0_snap.fits;28.6348;26466.8;24.051;0
20191225085744399_ASU-R0_snap.fits;28.9105;26512.2;25.8622;0
20191225085844474_ASU-R0_snap.fits;31.9248;26543;29.5984;0
20191225085944549_ASU-R0_snap.fits;29.1148;26487.3;24.9739;0
