# file name; noise; peak f.; mag.; duration
20191225065923813_ASU-R0_met.fits;27.2258;26510.7;124.301;0.512
20191225070025594_ASU-R0_met.fits;26.5717;26500.5;60.6082;0.170667
20191225070035663_ASU-R0_snap.fits;23.5671;26481.4;23.7058;0
20191225070207141_ASU-R0_met.fits;25.6921;26500.5;153.944;0.341333
20191225070135738_ASU-R0_snap.fits;24.918;26485.8;21.2909;0
20191225070235813_ASU-R0_snap.fits;23.4976;26455.1;21.1673;0
20191225070335887_ASU-R0_snap.fits;28.5265;26450.7;20.8547;0
20191225070435962_ASU-R0_snap.fits;24.2775;26480;21.3188;0
20191225070536037_ASU-R0_snap.fits;23.0822;26512.2;23.1723;0
20191225070636111_ASU-R0_snap.fits;22.6015;26462.4;17.586;0
20191225070736186_ASU-R0_snap.fits;24.5733;26465.3;21.2448;0
20191225070901007_ASU-R0_met.fits;25.8766;26503.4;53.6059;0.341333
20191225070836261_ASU-R0_snap.fits;25.0187;26487.3;22.961;0
20191225071006714_ASU-R0_met.fits;26.9454;26507.8;67.9691;0.170667
20191225070936335_ASU-R0_snap.fits;25.9548;26525.4;24.0909;0
20191225071057743_ASU-R0_met.fits;24.2636;26516.6;52.35;1.536
20191225071036410_ASU-R0_snap.fits;25.111;26463.9;18.4832;0
20191225071136485_ASU-R0_snap.fits;24.2781;26469.7;23.4799;0
20191225071320079_ASU-R0_met.fits;24.1279;26515.1;54.7725;0.512
20191225071236559_ASU-R0_snap.fits;25.7679;26537.1;21.1248;0
20191225071336634_ASU-R0_snap.fits;27.6359;26534.2;21.7753;0
20191225071436709_ASU-R0_snap.fits;22.6798;26538.6;18.1745;0
20191225071536783_ASU-R0_snap.fits;29.6438;26497.6;23.2501;0
20191225071702287_ASU-R0_met.fits;26.4774;26493.2;53.1555;0.170667
20191225071636858_ASU-R0_snap.fits;26.9937;26472.7;23.8652;0
20191225071736933_ASU-R0_snap.fits;23.4153;26460.9;22.8064;0
20191225071837007_ASU-R0_snap.fits;33.0068;26491.7;21.8042;0
20191225071937082_ASU-R0_snap.fits;23.2757;26462.4;24.2929;0
20191225072037157_ASU-R0_snap.fits;27.6603;26452.1;22.2399;0
20191225072224847_ASU-R0_met.fits;24.0365;26493.2;98.9323;0.341333
20191225072137231_ASU-R0_snap.fits;23.0573;26484.4;28.3124;0
20191225072237306_ASU-R0_snap.fits;23.8277;26534.2;18.116;0
20191225072337381_ASU-R0_snap.fits;25.8573;26455.1;21.3886;0
20191225072437455_ASU-R0_snap.fits;26.5041;26510.7;24.5767;0
20191225072537530_ASU-R0_snap.fits;30.9974;26472.7;22.6003;0
20191225072637605_ASU-R0_snap.fits;23.13;26485.8;19.3022;0
20191225072807887_ASU-R0_met.fits;21.4004;26510.7;51.1327;0.170667
20191225072737679_ASU-R0_snap.fits;24.7055;26502;25.1811;0
20191225072837754_ASU-R0_snap.fits;24.6881;26502;20.7985;0
20191225072937829_ASU-R0_snap.fits;24.087;26537.1;23.4729;0
20191225073037903_ASU-R0_snap.fits;24.3158;26519.5;24.5027;0
20191225073137978_ASU-R0_snap.fits;27.5582;26468.3;21.6166;0
20191225073238053_ASU-R0_snap.fits;28.3447;26521;21.3473;0
20191225073427791_ASU-R0_met.fits;24.9513;26507.8;52.0132;0.341333
20191225073338127_ASU-R0_snap.fits;25.2866;26453.6;24.4317;0
20191225073438202_ASU-R0_snap.fits;22.1185;26475.6;19.6817;0
20191225073538277_ASU-R0_snap.fits;19.6935;26499;22.4352;0
20191225073638351_ASU-R0_snap.fits;26.6539;26531.2;19.001;0
20191225073738426_ASU-R0_snap.fits;23.8989;26535.6;20.7706;0
20191225073838501_ASU-R0_snap.fits;23.4912;26500.5;14.4377;0
20191225073938575_ASU-R0_snap.fits;22.4659;26512.2;20.9797;0
20191225074056399_ASU-R0_met.fits;30.0337;26502;77.4782;0.341333
20191225074038650_ASU-R0_snap.fits;24.5686;26547.4;22.439;0
20191225074206373_ASU-R0_met.fits;26.2325;26502;58.4359;0.682667
20191225074138725_ASU-R0_snap.fits;25.4204;26481.4;19.1755;0
20191225074323685_ASU-R0_met.fits;22.8177;26502;473.38;0.512
20191225074238799_ASU-R0_snap.fits;28.0359;26477.1;17.3365;0
20191225074338874_ASU-R0_snap.fits;21.9561;26500.5;18.6084;0
20191225074438949_ASU-R0_snap.fits;23.877;26497.6;25.8327;0
20191225074556090_ASU-R0_met.fits;21.4255;26500.5;64.1234;0.170667
20191225074539023_ASU-R0_snap.fits;26.55;26534.2;19.6292;0
20191225074639098_ASU-R0_snap.fits;25.6192;26543;25.3966;0
20191225074739173_ASU-R0_snap.fits;25.429;26523.9;26.4788;0
20191225074839247_ASU-R0_snap.fits;23.0593;26537.1;19.5236;0
20191225074939322_ASU-R0_snap.fits;24.9078;26456.5;20.8072;0
20191225075039397_ASU-R0_snap.fits;30.724;26529.8;18.9727;0
20191225075139471_ASU-R0_snap.fits;28.4599;26475.6;21.6794;0
20191225075308901_ASU-R0_met.fits;25.9999;26493.2;53.5941;0.170667
20191225075239546_ASU-R0_snap.fits;25.7133;26484.4;23.6938;0
20191225075339621_ASU-R0_snap.fits;25.9864;26547.4;23.3644;0
20191225075439695_ASU-R0_snap.fits;22.7022;26452.1;19.0931;0
20191225075539770_ASU-R0_snap.fits;29.7145;26523.9;26.395;0
20191225075717391_ASU-R0_met.fits;25.4617;26496.1;109.901;0.341333
20191225075639845_ASU-R0_snap.fits;27.9158;26455.1;17.602;0
20191225075739919_ASU-R0_snap.fits;22.9017;26475.6;24.2702;0
20191225075839994_ASU-R0_snap.fits;25.4843;26521;25.3649;0
20191225075940069_ASU-R0_snap.fits;24.675;26521;21.832;0
