# file name; noise; peak f.; mag.; duration
20191225010008783_ASU-R0_snap.fits;19.624;26484.4;13.8868;0
20191225010114661_ASU-R0_met.fits;20.2871;26449.2;98.8994;0.341333
20191225010108858_ASU-R0_snap.fits;19.7454;26531.2;19.5791;0
20191225010208933_ASU-R0_snap.fits;21.7902;26468.3;21.0702;0
20191225010309007_ASU-R0_snap.fits;19.2065;26496.1;22.527;0
20191225010436389_ASU-R0_met.fits;17.5975;26485.8;68.1904;0.341333
20191225010409082_ASU-R0_snap.fits;18.878;26462.4;18.728;0
20191225010512570_ASU-R0_met.fits;17.4576;26491.7;66.968;0.170667
20191225010604282_ASU-R0_met.fits;19.1205;26510.7;87.7736;0.512
20191225010509157_ASU-R0_snap.fits;18.1073;26463.9;20.4818;0
20191225010618618_ASU-R0_met.fits;20.8497;26462.4;49.4011;0.170667
20191225010630906_ASU-R0_met.fits;18.507;26499;64.0011;0.170667
20191225010637391_ASU-R0_met.fits;19.2259;26480;69.1828;0.341333
20191225010701285_ASU-R0_met.fits;18.7673;26488.8;39.571;0.170667
20191225010609231_ASU-R0_snap.fits;21.0549;26519.5;20.7152;0
20191225010709306_ASU-R0_snap.fits;18.8192;26474.1;23.0409;0
20191225010809381_ASU-R0_snap.fits;20.9197;26494.6;16.0632;0
20191225010909455_ASU-R0_snap.fits;18.2181;26465.3;20.129;0
20191225011023695_ASU-R0_met.fits;19.5011;26509.3;47.908;0.170667
20191225011009530_ASU-R0_snap.fits;19.4054;26507.8;21.3767;0
20191225011109605_ASU-R0_snap.fits;20.3404;26481.4;18.6571;0
20191225011209679_ASU-R0_snap.fits;19.3904;26547.4;15.5388;0
20191225011309754_ASU-R0_snap.fits;16.8384;26481.4;14.9856;0
20191225011409829_ASU-R0_snap.fits;19.2652;26503.4;15.8866;0
20191225011526117_ASU-R0_met.fits;20.7098;26499;75.5349;0.170667
20191225011541989_ASU-R0_met.fits;21.4677;26452.1;97.0638;2.56
20191225011604858_ASU-R0_met.fits;22.7052;26519.5;48.1642;0.170667
20191225011509903_ASU-R0_snap.fits;19.2294;26513.7;21.2906;0
20191225011609978_ASU-R0_snap.fits;17.9983;26465.3;18.542;0
20191225011710053_ASU-R0_snap.fits;20.8497;26507.8;23.0409;0
20191225011810127_ASU-R0_snap.fits;22.5492;26472.7;21.3174;0
20191225011910202_ASU-R0_snap.fits;19.1671;26491.7;21.6188;0
20191225012010277_ASU-R0_snap.fits;20.0833;26494.6;16.3799;0
20191225012110351_ASU-R0_snap.fits;18.5155;26477.1;14.5631;0
20191225012250191_ASU-R0_met.fits;21.0257;26474.1;51.6571;0.853333
20191225012210426_ASU-R0_snap.fits;17.5652;26460.9;22.419;0
20191225012316815_ASU-R0_met.fits;19.62;26504.9;47.7351;0.170667
20191225012342757_ASU-R0_met.fits;23.2308;26477.1;62.2938;0.170667
20191225012310501_ASU-R0_snap.fits;19.2585;26458;16.3304;0
20191225012410575_ASU-R0_snap.fits;21.2479;26534.2;16.9442;0
20191225012526522_ASU-R0_met.fits;18.3026;26497.6;53.3047;0.170667
20191225012600826_ASU-R0_met.fits;18.2962;26456.5;46.641;0.170667
20191225012510650_ASU-R0_snap.fits;19.5616;26545.9;21.5889;0
20191225012610725_ASU-R0_snap.fits;19.1977;26452.1;19.9214;0
20191225012710799_ASU-R0_snap.fits;20.8058;26535.6;15.899;0
20191225012810874_ASU-R0_snap.fits;18.6685;26523.9;19.9108;0
20191225012910949_ASU-R0_snap.fits;19.5934;26472.7;20.3098;0
20191225013018362_ASU-R0_met.fits;25.1325;26455.1;185.248;0.341333
20191225013011023_ASU-R0_snap.fits;21.0483;26477.1;22.0412;0
20191225013111098_ASU-R0_snap.fits;16.6059;26458;16.3159;0
20191225013241551_ASU-R0_met.fits;19.6111;26541.5;148.877;1.024
20191225013211173_ASU-R0_snap.fits;20.4304;26484.4;18.0204;0
20191225013311247_ASU-R0_snap.fits;19.531;26494.6;17.9434;0
20191225013411322_ASU-R0_snap.fits;18.9019;26523.9;15.6978;0
20191225013511397_ASU-R0_snap.fits;16.1718;26497.6;19.3167;0
20191225013611471_ASU-R0_snap.fits;21.7801;26525.4;16.9298;0
20191225013711546_ASU-R0_snap.fits;20.6119;26538.6;19.855;0
20191225013811621_ASU-R0_snap.fits;22.2686;26450.7;19.0858;0
20191225013911695_ASU-R0_snap.fits;20.7239;26455.1;17.6527;0
20191225014011770_ASU-R0_snap.fits;19.0803;26513.7;17.2957;0
20191225014111845_ASU-R0_snap.fits;21.6278;26543;17.5842;0
20191225014211919_ASU-R0_snap.fits;21.5329;26494.6;19.6263;0
20191225014311994_ASU-R0_snap.fits;21.7166;26507.8;18.2201;0
20191225014412069_ASU-R0_snap.fits;19.7937;26449.2;20;0
20191225014512143_ASU-R0_snap.fits;19.824;26452.1;17.9106;0
20191225014612218_ASU-R0_snap.fits;19.6641;26468.3;21.8531;0
20191225014712293_ASU-R0_snap.fits;21.8884;26465.3;22.9598;0
20191225014812367_ASU-R0_snap.fits;19.0641;26466.8;21.7881;0
20191225015006373_ASU-R0_met.fits;18.4021;26490.2;157.369;0.341333
20191225014912442_ASU-R0_snap.fits;19.2689;26494.6;13.6988;0
20191225015012517_ASU-R0_snap.fits;19.4411;26526.9;18.1437;0
20191225015112591_ASU-R0_snap.fits;20.9045;26456.5;19.3428;0
20191225015234170_ASU-R0_met.fits;20.4073;26482.9;45.9052;0.170667
20191225015212666_ASU-R0_snap.fits;19.941;26519.5;12.482;0
20191225015312741_ASU-R0_snap.fits;20.5981;26496.1;16.2906;0
20191225015412815_ASU-R0_snap.fits;20.4652;26544.4;23.801;0
20191225015512890_ASU-R0_snap.fits;19.0844;26469.7;21.0814;0
20191225015656143_ASU-R0_met.fits;22.2547;26493.2;84.8479;0.341333
20191225015612965_ASU-R0_snap.fits;18.6962;26510.7;24.5733;0
20191225015713039_ASU-R0_snap.fits;22.1244;26488.8;18.1946;0
20191225015813114_ASU-R0_snap.fits;19.8672;26541.5;18.8039;0
20191225015913189_ASU-R0_snap.fits;19.0225;26544.4;19.8438;0
