# file name; noise; peak f.; mag.; duration
20191225210038309_ASU-R0_snap.fits;23.4017;26512.2;19.0014;0
20191225210138383_ASU-R0_snap.fits;27.403;26496.1;20.8489;0
20191225210238458_ASU-R0_snap.fits;23.3767;26493.2;21.188;0
20191225210338533_ASU-R0_snap.fits;27.2708;26463.9;19.5472;0
20191225210438607_ASU-R0_snap.fits;21.328;26504.9;21.7867;0
20191225210555237_ASU-R0_met.fits;25.8329;26496.1;94.3341;0.170667
20191225210538682_ASU-R0_snap.fits;22.8145;26545.9;19.0341;0
20191225210721594_ASU-R0_met.fits;21.5796;26503.4;57.9795;0.170667
20191225210638757_ASU-R0_snap.fits;25.3091;26513.7;20.5403;0
20191225210738831_ASU-R0_snap.fits;21.1206;26502;15.8694;0
20191225210838906_ASU-R0_snap.fits;23.0263;26529.8;18.7836;0
20191225210938981_ASU-R0_snap.fits;23.3909;26468.3;19.7405;0
20191225211039055_ASU-R0_snap.fits;23.7111;26497.6;18.5158;0
20191225211139130_ASU-R0_snap.fits;21.8418;26477.1;20.4801;0
20191225211318629_ASU-R0_met.fits;21.5031;26516.6;53.8833;0.170667
20191225211239205_ASU-R0_snap.fits;22.8307;26459.5;18.3788;0
20191225211339279_ASU-R0_snap.fits;22.8805;26474.1;24.105;0
20191225211439354_ASU-R0_snap.fits;21.7319;26466.8;18.7309;0
20191225211539429_ASU-R0_snap.fits;22.7483;26526.9;16.2898;0
20191225211639503_ASU-R0_snap.fits;23.2588;26541.5;25.1222;0
20191225211739578_ASU-R0_snap.fits;15.7592;26471.2;20.7746;0
20191225211839653_ASU-R0_snap.fits;26.2558;26474.1;20.1828;0
20191225211939727_ASU-R0_snap.fits;24.2928;26471.2;17.5291;0
20191225212039802_ASU-R0_snap.fits;20.5885;26491.7;12.3552;0
20191225212139877_ASU-R0_snap.fits;25.8361;26535.6;18.0853;0
20191225212239951_ASU-R0_snap.fits;25.2991;26525.4;16.7712;0
20191225212340026_ASU-R0_snap.fits;24.3329;26455.1;20.2504;0
20191225212440101_ASU-R0_snap.fits;21.6329;26468.3;17.6362;0
20191225212540175_ASU-R0_snap.fits;21.1566;26482.9;19.6193;0
20191225212640250_ASU-R0_snap.fits;21.0598;26466.8;23.4959;0
20191225212740325_ASU-R0_snap.fits;25.5497;26462.4;18.2454;0
20191225212840399_ASU-R0_snap.fits;22.1958;26526.9;21.3997;0
20191225212940474_ASU-R0_snap.fits;20.7124;26523.9;21.8796;0
20191225213040549_ASU-R0_snap.fits;23.8106;26475.6;17.2015;0
20191225213234042_ASU-R0_met.fits;19.7122;26500.5;66.7094;0.170667
20191225213140623_ASU-R0_snap.fits;20.4716;26518.1;18.8054;0
20191225213240698_ASU-R0_snap.fits;23.9015;26497.6;22.3039;0
20191225213340773_ASU-R0_snap.fits;21.0712;26500.5;19.5632;0
20191225213440847_ASU-R0_snap.fits;23.8023;26484.4;24.8054;0
20191225213540922_ASU-R0_snap.fits;27.2798;26485.8;20.8254;0
20191225213640997_ASU-R0_snap.fits;24.3228;26466.8;24.3037;0
20191225213741071_ASU-R0_snap.fits;29.5127;26474.1;19.4227;0
20191225213841146_ASU-R0_snap.fits;22.6203;26481.4;19.7586;0
20191225214019621_ASU-R0_met.fits;24.4931;26515.1;68.9405;0.170667
20191225213941221_ASU-R0_snap.fits;26.4211;26462.4;24.5143;0
20191225214041295_ASU-R0_snap.fits;23.068;26519.5;21.7503;0
20191225214141370_ASU-R0_snap.fits;27.2071;26497.6;22.5396;0
20191225214241445_ASU-R0_snap.fits;21.9369;26543;19.9546;0
20191225214341519_ASU-R0_snap.fits;23.6437;26540;21.0062;0
20191225214441594_ASU-R0_snap.fits;23.0861;26510.7;17.6147;0
20191225214541669_ASU-R0_snap.fits;25.5897;26465.3;22.3882;0
20191225214641743_ASU-R0_snap.fits;24.4383;26522.5;19.5282;0
20191225214741818_ASU-R0_snap.fits;27.9987;26491.7;22.5343;0
20191225214841893_ASU-R0_snap.fits;22.6804;26459.5;23.9236;0
20191225214941967_ASU-R0_snap.fits;24.6939;26488.8;25.9724;0
20191225215107983_ASU-R0_met.fits;19.7882;26485.8;71.7254;0.170667
20191225215042042_ASU-R0_snap.fits;23.119;26450.7;17.6515;0
20191225215142117_ASU-R0_snap.fits;23.6168;26529.8;28.8923;0
20191225215242191_ASU-R0_snap.fits;25.1997;26490.2;21.7559;0
20191225215342266_ASU-R0_snap.fits;31.1482;26518.1;19.7715;0
20191225215442341_ASU-R0_snap.fits;28.0108;26449.2;29.8928;0
20191225215542415_ASU-R0_snap.fits;25.3504;26513.7;25.8374;0
20191225215642490_ASU-R0_snap.fits;26.4797;26449.2;25.5556;0
20191225215742565_ASU-R0_snap.fits;27.8969;26522.5;26.7013;0
20191225215842639_ASU-R0_snap.fits;27.776;26519.5;20.4276;0
20191225215942714_ASU-R0_snap.fits;25.2731;26512.2;20.1009;0
