# file name; noise; peak f.; mag.; duration
20191225190004261_ASU-R0_met.fits;26.0909;26503.4;93.8285;0.170667
20191225190029349_ASU-R0_snap.fits;20.7086;26544.4;26.2642;0
20191225190129423_ASU-R0_snap.fits;22.3348;26518.1;22.8673;0
20191225190242981_ASU-R0_met.fits;23.3823;26507.8;91.0221;0.682667
20191225190229498_ASU-R0_snap.fits;25.131;26531.2;25.0609;0
20191225190413946_ASU-R0_met.fits;25.4991;26497.6;57.3249;0.170667
20191225190329573_ASU-R0_snap.fits;23.6064;26504.9;18.1015;0
20191225190429647_ASU-R0_snap.fits;24.2109;26543;17.9356;0
20191225190529722_ASU-R0_snap.fits;17.6857;26477.1;20.1874;0
20191225190629797_ASU-R0_snap.fits;22.658;26506.3;23.8195;0
20191225190729871_ASU-R0_snap.fits;22.0802;26497.6;18.2769;0
20191225190829946_ASU-R0_snap.fits;21.7561;26537.1;22.3068;0
20191225190930021_ASU-R0_snap.fits;24.2881;26543;16.2541;0
20191225191030095_ASU-R0_snap.fits;22.3601;26474.1;19.7252;0
20191225191130170_ASU-R0_snap.fits;29.0367;26504.9;19.9103;0
20191225191230245_ASU-R0_snap.fits;24.528;26474.1;17.8481;0
20191225191330319_ASU-R0_snap.fits;24.5494;26493.2;19.0837;0
20191225191430394_ASU-R0_snap.fits;26.5333;26510.7;27.1882;0
20191225191547877_ASU-R0_met.fits;24.2467;26507.8;72.3645;0.170667
20191225191530469_ASU-R0_snap.fits;21.4442;26515.1;25.6444;0
20191225191630543_ASU-R0_snap.fits;26.11;26472.7;22.9956;0
20191225191816698_ASU-R0_met.fits;25.8208;26504.9;90.6397;0.170667
20191225191730618_ASU-R0_snap.fits;23.5247;26537.1;22.5384;0
20191225191830693_ASU-R0_snap.fits;22.1381;26481.4;20.7841;0
20191225191930767_ASU-R0_snap.fits;22.3499;26482.9;16.5011;0
20191225192030842_ASU-R0_snap.fits;20.8159;26475.6;21.49;0
20191225192130917_ASU-R0_snap.fits;23.4056;26506.3;21.3508;0
20191225192230991_ASU-R0_snap.fits;22.8745;26459.5;21.2624;0
20191225192331066_ASU-R0_snap.fits;25.7171;26506.3;19.3678;0
20191225192431141_ASU-R0_snap.fits;21.7859;26497.6;19.4559;0
20191225192531215_ASU-R0_snap.fits;23.7941;26491.7;21.4811;0
20191225192631290_ASU-R0_snap.fits;23.1326;26462.4;24.1696;0
20191225192731365_ASU-R0_snap.fits;30.8639;26468.3;17.5918;0
20191225192831439_ASU-R0_snap.fits;24.2481;26528.3;20.6954;0
20191225192931514_ASU-R0_snap.fits;22.7967;26547.4;24.1019;0
20191225193031589_ASU-R0_snap.fits;24.1225;26504.9;21.2501;0
20191225193131663_ASU-R0_snap.fits;27.532;26449.2;16.6266;0
20191225193231738_ASU-R0_snap.fits;25.4966;26491.7;23.4939;0
20191225193331813_ASU-R0_snap.fits;22.1575;26456.5;19.0697;0
20191225193431887_ASU-R0_snap.fits;24.3388;26460.9;26.6036;0
20191225193531962_ASU-R0_snap.fits;28.4238;26499;21.9925;0
20191225193632037_ASU-R0_snap.fits;26.895;26545.9;24.7062;0
20191225193732111_ASU-R0_snap.fits;23.7761;26507.8;26.5732;0
20191225193832186_ASU-R0_snap.fits;24.5183;26458;21.563;0
20191225193932261_ASU-R0_snap.fits;31.0127;26460.9;22.334;0
20191225194032335_ASU-R0_snap.fits;25.5639;26526.9;22.6765;0
20191225194132410_ASU-R0_snap.fits;27.6324;26512.2;23.1554;0
20191225194232485_ASU-R0_snap.fits;23.3825;26541.5;27.674;0
20191225194332559_ASU-R0_snap.fits;26.8364;26468.3;25.498;0
20191225194432634_ASU-R0_snap.fits;26.2134;26519.5;26.8364;0
20191225194532709_ASU-R0_snap.fits;25.4382;26518.1;21.5677;0
20191225194632783_ASU-R0_snap.fits;30.6265;26541.5;21.8802;0
20191225194732858_ASU-R0_snap.fits;32.1249;26528.3;23.6054;0
20191225194925498_ASU-R0_met.fits;21.9737;26497.6;80.2295;0.170667
20191225194832933_ASU-R0_snap.fits;24.677;26531.2;24.2197;0
20191225194933007_ASU-R0_snap.fits;26.6641;26537.1;23.7794;0
20191225195033082_ASU-R0_snap.fits;23.0164;26477.1;23.853;0
20191225195133157_ASU-R0_snap.fits;23.989;26547.4;19.3009;0
20191225195233231_ASU-R0_snap.fits;26.7776;26510.7;22.3292;0
20191225195333306_ASU-R0_snap.fits;22.2982;26472.7;21.139;0
20191225195433381_ASU-R0_snap.fits;26.0693;26532.7;18.8302;0
20191225195540794_ASU-R0_met.fits;21.123;26504.9;42.5639;0.341333
20191225195533455_ASU-R0_snap.fits;23.0445;26502;29.1096;0
20191225195633530_ASU-R0_snap.fits;26.9581;26463.9;19.2761;0
20191225195733605_ASU-R0_snap.fits;22.8654;26480;20.687;0
20191225195833679_ASU-R0_snap.fits;27.3754;26544.4;18.4983;0
20191225195933754_ASU-R0_snap.fits;23.2395;26540;21.7168;0
