#timestamp,LO_Frequency,Hit,StdDev 
1577293215.7,286047000.5,N
1577293235.6,286047000.5,N
1577293255.4,286047001.1,N
1577293275.2,286046998.2,N
1577293295.1,286046998.4,N
1577293296.0,286046998.4,N
1577293315.8,286046998.4,N
1577293335.7,286046998.8,N
1577293355.5,286046998.5,N
1577293375.3,286046999.3,N
1577293395.2,286046998.5,N
1577293415.0,286046998.1,N
1577293415.9,286046998.1,N
1577293435.7,286046998.8,N
1577293455.6,286046998.8,N
1577293475.4,286046998.6,N
1577293495.3,286046998.5,N
1577293515.1,286046998.5,N
1577293516.0,286046998.5,N
1577293535.8,286046999.1,N
1577293555.7,286047000.5,N
1577293575.5,286047000.8,N
1577293595.3,286046998.1,N
1577293615.2,286046998.4,N
1577293635.0,286047000.6,N
1577293635.9,286047000.6,N
1577293655.8,286047000.7,N
1577293675.6,286047000.2,N
1577293695.4,286047000.7,N
1577293715.3,286047000.3,N
1577293735.1,286046998.6,N
1577293755.9,286046998.7,N
1577293775.7,286046998.4,N
1577293795.5,286046998.6,N
1577293815.4,286046998.3,N
1577293835.2,286047001.2,N
1577293855.0,286047000.5,N
1577293855.9,286047000.5,N
1577293875.8,286046998.9,N
1577293895.6,286046999.3,N
1577293915.5,286046996.6,Y
1577293935.3,286046998.7,P
1577293955.1,286047000.1,N
1577293975.9,286047000.6,N
1577293995.7,286047002.3,Y
1577294015.5,286047001.0,P
1577294035.4,286047000.9,N
1577294055.2,286046999.7,N
1577294075.1,286046998.1,Y
1577294076.0,286046998.1,P
1577294095.8,286047000.7,N
1577294115.6,286047000.1,N
1577294135.5,286046999.8,N
1577294155.3,286046999.7,N
1577294175.1,286047001.0,N
1577294195.9,286046998.3,N
1577294215.7,286046999.3,N
1577294235.6,286046999.3,N
1577294255.4,286046998.1,N
1577294275.2,286047000.6,N
1577294295.1,286046998.6,N
1577294296.0,286046998.6,N
1577294315.8,286046998.4,N
1577294335.6,286046998.3,N
1577294355.5,286046998.5,N
1577294375.3,286046998.5,N
1577294395.2,286047000.0,N
1577294415.9,286046999.9,N
1577294435.7,286047000.3,N
1577294455.6,286046998.1,N
1577294475.4,286046998.2,N
1577294495.2,286047000.9,N
1577294515.1,286047001.0,N
1577294516.0,286047001.0,N
1577294535.8,286047000.1,N
1577294555.7,286047002.8,N
1577294575.5,286047000.2,N
1577294595.3,286047001.1,N
1577294615.2,286047001.2,N
1577294635.0,286047000.3,N
1577294635.9,286047000.3,N
1577294655.7,286046998.2,N
1577294675.6,286047000.8,N
1577294695.4,286046998.6,N
1577294715.3,286046999.1,N
1577294735.1,286046999.5,N
1577294736.0,286046999.5,N
1577294755.8,286046998.8,N
1577294775.7,286047000.8,N
1577294795.5,286047002.6,N
1577294815.3,286047002.5,N
1577294835.2,286047000.3,N
1577294855.0,286047001.5,N
1577294855.9,286047001.5,N
1577294875.8,286047004.4,Y
1577294895.6,286046999.9,P
1577294915.4,286047002.4,P
1577294935.3,286047000.2,N
1577294955.1,286047001.0,N
1577294975.9,286047002.7,N
1577294995.7,286047000.5,N
1577295015.5,286047000.4,N
1577295035.4,286047000.6,N
1577295055.2,286046998.6,N
1577295075.0,286046999.9,N
1577295075.9,286046999.9,N
1577295095.8,286047001.1,N
1577295115.6,286047000.3,N
1577295135.5,286047002.7,N
1577295155.3,286047002.4,N
1577295175.1,286046998.5,N
1577295195.9,286047002.8,N
1577295215.7,286047000.2,N
1577295235.5,286046999.9,N
1577295255.4,286047000.2,N
1577295275.2,286046999.8,N
1577295295.1,286047001.5,N
1577295296.0,286047001.5,N
1577295315.8,286047002.3,N
1577295335.6,286047002.5,N
1577295355.5,286047002.3,N
1577295375.3,286047000.3,N
1577295395.1,286047000.4,N
1577295415.9,286046998.2,N
1577295435.7,286046998.5,N
1577295455.6,286047000.3,N
1577295475.4,286047000.4,N
1577295495.2,286047000.8,N
1577295515.1,286047000.9,N
1577295516.0,286047000.9,N
1577295535.8,286046998.1,N
1577295555.6,286046998.5,N
1577295575.5,286047000.6,N
1577295595.3,286047000.4,N
1577295615.2,286047002.0,N
1577295635.9,286047002.4,N
1577295655.7,286047002.1,N
1577295675.6,286047002.4,N
1577295695.4,286047002.6,N
1577295715.2,286047002.5,N
1577295735.1,286047001.6,N
1577295736.0,286047001.6,N
1577295755.8,286047002.4,N
1577295775.7,286047002.2,N
1577295795.5,286046999.8,N
1577295815.3,286047002.7,N
1577295835.2,286047002.4,N
1577295855.0,286047000.1,N
1577295855.9,286047000.1,N
1577295875.7,286047002.1,N
1577295895.6,286047002.0,N
1577295915.4,286047000.2,N
1577295935.3,286047002.3,N
1577295955.1,286047000.0,N
1577295956.0,286047000.0,N
1577295975.8,286046998.6,N
1577295995.7,286047000.6,N
1577296015.5,286046998.4,N
1577296035.3,286046998.8,N
1577296055.2,286046998.6,N
1577296075.0,286047000.0,N
1577296075.9,286047000.0,N
1577296095.8,286047000.4,N
1577296115.6,286046998.1,N
1577296135.4,286047000.2,N
1577296155.3,286047001.9,N
1577296175.1,286047002.8,N
1577296195.9,286047001.5,N
1577296215.7,286046999.9,N
1577296235.5,286047002.4,N
1577296255.4,286047002.0,N
1577296275.2,286047001.4,N
1577296295.0,286047004.2,N
1577296295.9,286047004.2,N
1577296315.8,286047005.1,Y
1577296335.6,286047007.4,P
1577296355.5,286047006.3,N
1577296375.3,286047007.1,N
1577296395.1,286047006.8,N
1577296415.9,286047004.6,N
1577296435.7,286047006.0,N
1577296455.5,286047006.0,N
1577296475.4,286047004.2,N
1577296495.2,286047004.3,N
1577296515.0,286047003.4,N
1577296516.0,286047003.4,N
1577296535.8,286047005.9,Y
1577296555.6,286047001.2,P
1577296575.5,286047001.2,N
1577296595.3,286046998.1,N
1577296615.1,286046998.2,N
1577296635.9,286046999.5,N
1577296655.7,286046996.9,N
1577296675.6,286046997.8,N
1577296695.4,286046997.2,N
1577296715.2,286046994.9,N
1577296735.1,286046998.0,N
1577296736.0,286046998.0,N
1577296755.8,286046995.0,N
1577296775.6,286046997.5,N
1577296795.5,286046995.0,N
