# file name; noise; peak f.; mag.; duration
20191225170020389_ASU-R0_snap.fits;23.7713;26487.3;17.3809;0
20191225170120463_ASU-R0_snap.fits;24.0468;26481.4;27.5708;0
20191225170220538_ASU-R0_snap.fits;24.9994;26521;29.9297;0
20191225170320613_ASU-R0_snap.fits;21.5015;26525.4;18.302;0
20191225170516495_ASU-R0_met.fits;28.9944;26490.2;69.2432;0.170667
20191225170420687_ASU-R0_snap.fits;32.8793;26474.1;21.7015;0
20191225170520762_ASU-R0_snap.fits;28.7558;26460.9;18.5495;0
20191225170620837_ASU-R0_snap.fits;27.0084;26502;22.1921;0
20191225170720911_ASU-R0_snap.fits;28.5966;26469.7;26.4756;0
20191225170820986_ASU-R0_snap.fits;28.1093;26515.1;26.8668;0
20191225170921061_ASU-R0_snap.fits;25.9281;26518.1;21.2255;0
20191225171021135_ASU-R0_snap.fits;27.7473;26496.1;19.6608;0
20191225171121210_ASU-R0_snap.fits;26.0896;26485.8;17.4892;0
20191225171221285_ASU-R0_snap.fits;26.2581;26547.4;22.8928;0
20191225171326138_ASU-R0_met.fits;25.4945;26547.4;70.1685;0.170667
20191225171321359_ASU-R0_snap.fits;24.5813;26523.9;26.0505;0
20191225171421434_ASU-R0_snap.fits;24.0862;26512.2;16.5051;0
20191225171521509_ASU-R0_snap.fits;23.3657;26465.3;23.994;0
20191225171621583_ASU-R0_snap.fits;22.5068;26477.1;23.4173;0
20191225171721658_ASU-R0_snap.fits;26.9444;26469.7;22.9866;0
20191225171821733_ASU-R0_snap.fits;24.955;26459.5;18.1119;0
20191225171921807_ASU-R0_snap.fits;26.8179;26491.7;19.8335;0
20191225172021882_ASU-R0_snap.fits;26.5601;26482.9;19.6856;0
20191225172121957_ASU-R0_snap.fits;23.647;26474.1;22.4255;0
20191225172222031_ASU-R0_snap.fits;28.9113;26491.7;24.9216;0
20191225172322106_ASU-R0_snap.fits;25.9889;26540;21.4526;0
20191225172422181_ASU-R0_snap.fits;27.0837;26481.4;29.7933;0
20191225172522255_ASU-R0_snap.fits;24.221;26478.5;17.309;0
20191225172622330_ASU-R0_snap.fits;30.0478;26504.9;24.6352;0
20191225172722405_ASU-R0_snap.fits;27.1291;26528.3;25.7574;0
20191225172822479_ASU-R0_snap.fits;27.2021;26471.2;24.6942;0
20191225172922554_ASU-R0_snap.fits;23.6946;26488.8;25.5715;0
20191225173022629_ASU-R0_snap.fits;29.9071;26452.1;23.1915;0
20191225173122703_ASU-R0_snap.fits;23.755;26541.5;23.6567;0
20191225173222778_ASU-R0_snap.fits;26.0529;26490.2;22.1608;0
20191225173322853_ASU-R0_snap.fits;27.0437;26547.4;29.4794;0
20191225173422927_ASU-R0_snap.fits;23.0007;26496.1;28.3199;0
20191225173523002_ASU-R0_snap.fits;25.4543;26459.5;22.2703;0
20191225173623077_ASU-R0_snap.fits;26.0172;26523.9;22.2835;0
20191225173723151_ASU-R0_snap.fits;24.3068;26543;18.6379;0
20191225173823226_ASU-R0_snap.fits;26.2168;26497.6;21.5991;0
20191225173923301_ASU-R0_snap.fits;24.3663;26449.2;25.2106;0
20191225174023375_ASU-R0_snap.fits;24.8541;26468.3;24.4629;0
20191225174147685_ASU-R0_met.fits;22.6872;26506.3;66.8236;0.170667
20191225174123450_ASU-R0_snap.fits;21.3711;26521;23.6475;0
20191225174223525_ASU-R0_snap.fits;21.8107;26478.5;20.3313;0
20191225174323599_ASU-R0_snap.fits;26.8355;26455.1;19.441;0
20191225174422309_ASU-R0_met.fits;22.3268;26519.5;146.574;0.341333
20191225174423674_ASU-R0_snap.fits;27.6277;26534.2;15.5847;0
20191225174523749_ASU-R0_snap.fits;27.1063;26491.7;22.7025;0
20191225174623823_ASU-R0_snap.fits;23.0337;26504.9;20.4645;0
20191225174820559_ASU-R0_met.fits;23.7251;26519.5;107.932;0.512
20191225174723898_ASU-R0_snap.fits;23.3511;26509.3;20.4506;0
20191225174823973_ASU-R0_snap.fits;22.2966;26529.8;23.2444;0
20191225174924047_ASU-R0_snap.fits;25.2425;26523.9;24.2418;0
20191225175024122_ASU-R0_snap.fits;24.7165;26488.8;23.3174;0
20191225175124197_ASU-R0_snap.fits;25.4681;26497.6;20.4347;0
20191225175224271_ASU-R0_snap.fits;19.7287;26471.2;20.7241;0
20191225175324346_ASU-R0_snap.fits;25.8784;26468.3;21.2961;0
20191225175424421_ASU-R0_snap.fits;27.5537;26490.2;17.9252;0
20191225175524495_ASU-R0_snap.fits;21.5261;26491.7;26.0533;0
20191225175624570_ASU-R0_snap.fits;21.9232;26465.3;23.2766;0
20191225175724645_ASU-R0_snap.fits;23.1205;26475.6;23.1418;0
20191225175824719_ASU-R0_snap.fits;24.1708;26452.1;21.1548;0
20191225175924794_ASU-R0_snap.fits;21.6573;26463.9;18.5302;0
