# file name; noise; peak f.; mag.; duration
20191225140006949_ASU-R0_snap.fits;25.0932;26525.4;17.1176;0
20191225140107023_ASU-R0_snap.fits;22.4154;26547.4;13.4399;0
20191225140207098_ASU-R0_snap.fits;26.5331;26494.6;22.5023;0
20191225140307173_ASU-R0_snap.fits;21.5521;26547.4;17.4826;0
20191225140452303_ASU-R0_met.fits;23.0006;26477.1;77.4459;0.341333
20191225140407247_ASU-R0_snap.fits;17.5785;26547.4;19.8727;0
20191225140507322_ASU-R0_snap.fits;23.2527;26472.7;16.0845;0
20191225140607397_ASU-R0_snap.fits;22.1893;26490.2;23.8554;0
20191225140707471_ASU-R0_snap.fits;23.9424;26496.1;21.7955;0
20191225140807546_ASU-R0_snap.fits;22.3372;26487.3;19.8982;0
20191225140907621_ASU-R0_snap.fits;25.0903;26519.5;19.611;0
20191225141007695_ASU-R0_snap.fits;21.4769;26487.3;23.8327;0
20191225141107770_ASU-R0_snap.fits;26.9055;26478.5;17.8103;0
20191225141207845_ASU-R0_snap.fits;26.5993;26525.4;23.1691;0
20191225141307919_ASU-R0_snap.fits;22.5283;26534.2;21.5193;0
20191225141407994_ASU-R0_snap.fits;21.4977;26523.9;17.7036;0
20191225141508069_ASU-R0_snap.fits;21.2926;26507.8;17.2493;0
20191225141608143_ASU-R0_snap.fits;22.6883;26458;19.9887;0
20191225141708218_ASU-R0_snap.fits;22.6733;26460.9;22.2056;0
20191225141808293_ASU-R0_snap.fits;24.501;26513.7;18.9825;0
20191225141908367_ASU-R0_snap.fits;25.6365;26455.1;22.6948;0
20191225142008442_ASU-R0_snap.fits;24.8678;26521;20.9897;0
20191225142108517_ASU-R0_snap.fits;23.869;26471.2;21.2159;0
20191225142208591_ASU-R0_snap.fits;22.5262;26528.3;17.8024;0
20191225142308666_ASU-R0_snap.fits;23.4183;26545.9;20.3158;0
20191225142408741_ASU-R0_snap.fits;23.3327;26471.2;22.002;0
20191225142508815_ASU-R0_snap.fits;24.5434;26529.8;18.2111;0
20191225142608890_ASU-R0_snap.fits;22.9914;26516.6;17.8604;0
20191225142708965_ASU-R0_snap.fits;23.9694;26459.5;22.6241;0
20191225142809039_ASU-R0_snap.fits;21.8846;26490.2;25.8711;0
20191225142909114_ASU-R0_snap.fits;24.686;26537.1;22.9644;0
20191225143009189_ASU-R0_snap.fits;23.7255;26493.2;28.8177;0
20191225143109263_ASU-R0_snap.fits;25.9351;26500.5;23.4005;0
20191225143209338_ASU-R0_snap.fits;25.306;26515.1;21.0414;0
20191225143309413_ASU-R0_snap.fits;25.9467;26481.4;18.3348;0
20191225143409487_ASU-R0_snap.fits;23.1057;26474.1;22.0036;0
20191225143509562_ASU-R0_snap.fits;25.3775;26449.2;22.9102;0
20191225143638991_ASU-R0_met.fits;21.2545;26482.9;94.7392;0.341333
20191225143609637_ASU-R0_snap.fits;21.8287;26466.8;21.858;0
20191225143709711_ASU-R0_snap.fits;24.2253;26484.4;25.4173;0
20191225143809786_ASU-R0_snap.fits;23.4386;26515.1;21.4411;0
20191225143909861_ASU-R0_snap.fits;20.8737;26519.5;22.3135;0
20191225144009935_ASU-R0_snap.fits;24.3377;26494.6;22.3844;0
20191225144110010_ASU-R0_snap.fits;27.1771;26482.9;19.068;0
20191225144210085_ASU-R0_snap.fits;22.5201;26513.7;26.0897;0
20191225144310159_ASU-R0_snap.fits;21.922;26490.2;19.9327;0
20191225144410234_ASU-R0_snap.fits;26.8427;26534.2;21.8755;0
20191225144510309_ASU-R0_snap.fits;23.7923;26510.7;22.7721;0
20191225144610383_ASU-R0_snap.fits;20.7552;26493.2;19.1137;0
20191225144721722_ASU-R0_met.fits;21.6595;26515.1;45.986;0.170667
20191225144710458_ASU-R0_snap.fits;22.9031;26502;21.6962;0
20191225144810533_ASU-R0_snap.fits;28.1214;26493.2;24.6859;0
20191225144910607_ASU-R0_snap.fits;20.4833;26484.4;23.2193;0
20191225145010682_ASU-R0_snap.fits;22.2366;26462.4;17.5776;0
20191225145110757_ASU-R0_snap.fits;26.5098;26537.1;24.3263;0
20191225145303226_ASU-R0_met.fits;23.3031;26497.6;148.636;0.170667
20191225145210831_ASU-R0_snap.fits;26.4591;26458;22.5689;0
20191225145310906_ASU-R0_snap.fits;22.2426;26538.6;20.1995;0
20191225145410981_ASU-R0_snap.fits;22.6169;26463.9;25.069;0
20191225145511055_ASU-R0_snap.fits;20.0365;26478.5;22.363;0
20191225145611130_ASU-R0_snap.fits;23.7886;26509.3;22.2365;0
20191225145711205_ASU-R0_snap.fits;25.4553;26499;17.8743;0
20191225145811279_ASU-R0_snap.fits;25.3987;26544.4;24.7914;0
20191225145911354_ASU-R0_snap.fits;25.4964;26463.9;24.7899;0
