# file name; noise; peak f.; mag.; duration
20191225160015909_ASU-R0_snap.fits;25.2185;26526.9;22.1355;0
20191225160115983_ASU-R0_snap.fits;28.6586;26507.8;19.1482;0
20191225160216058_ASU-R0_snap.fits;25.4886;26466.8;29.6903;0
20191225160345487_ASU-R0_met.fits;23.49;26477.1;47.3029;0.170667
20191225160316133_ASU-R0_snap.fits;23.9616;26477.1;22.137;0
20191225160416207_ASU-R0_snap.fits;24.7606;26547.4;21.1056;0
20191225160516282_ASU-R0_snap.fits;23.532;26500.5;22.8316;0
20191225160616357_ASU-R0_snap.fits;24.3094;26547.4;23.258;0
20191225160722234_ASU-R0_met.fits;23.3479;26499;141.625;0.341333
20191225160754831_ASU-R0_met.fits;23.9289;26477.1;55.9656;0.170667
20191225160811045_ASU-R0_met.fits;24.23;26515.1;55.296;0.853333
20191225160716431_ASU-R0_snap.fits;25.0975;26460.9;28.8562;0
20191225160816506_ASU-R0_snap.fits;23.4758;26518.1;26.6643;0
20191225160916581_ASU-R0_snap.fits;24.0638;26487.3;16.1079;0
20191225161016655_ASU-R0_snap.fits;28.7103;26450.7;18.2542;0
20191225161116730_ASU-R0_snap.fits;25.9698;26497.6;141.31;0
20191225161216122_ASU-R0_met.fits;25.9698;26497.6;141.31;0.682667
20191225161216805_ASU-R0_snap.fits;24.316;26455.1;20.0156;0
20191225161316879_ASU-R0_snap.fits;27.9708;26490.2;24.0851;0
20191225161416954_ASU-R0_snap.fits;25.0321;26515.1;20.8623;0
20191225161517029_ASU-R0_snap.fits;24.1691;26493.2;21.4713;0
20191225161617103_ASU-R0_snap.fits;26.2437;26504.9;25.5059;0
20191225161717178_ASU-R0_snap.fits;22.1293;26497.6;18.8158;0
20191225161817253_ASU-R0_snap.fits;24.9673;26450.7;21.4943;0
20191225161917327_ASU-R0_snap.fits;24.8995;26452.1;21.0062;0
20191225162017402_ASU-R0_snap.fits;25.0645;26523.9;21.641;0
20191225162214821_ASU-R0_met.fits;21.7439;26487.3;43.9652;0.170667
20191225162117477_ASU-R0_snap.fits;25.8108;26545.9;23.7724;0
20191225162217551_ASU-R0_snap.fits;28.7752;26475.6;23.5016;0
20191225162317626_ASU-R0_snap.fits;23.1141;26540;26.5863;0
20191225162417701_ASU-R0_snap.fits;24.7865;26480;25.5133;0
20191225162517775_ASU-R0_snap.fits;25.6927;26519.5;21.7454;0
20191225162617850_ASU-R0_snap.fits;24.1943;26507.8;22.4997;0
20191225162717925_ASU-R0_snap.fits;24.4955;26449.2;21.5327;0
20191225162817999_ASU-R0_snap.fits;22.3758;26497.6;23.8641;0
20191225162918074_ASU-R0_snap.fits;22.698;26456.5;21.5864;0
20191225163018149_ASU-R0_snap.fits;20.8637;26525.4;20.2577;0
20191225163118223_ASU-R0_snap.fits;20.3882;26537.1;26.6182;0
20191225163218298_ASU-R0_snap.fits;27.1577;26468.3;25.4498;0
20191225163318373_ASU-R0_snap.fits;26.5102;26540;20.8619;0
20191225163418447_ASU-R0_snap.fits;28.4739;26459.5;22.697;0
20191225163518522_ASU-R0_snap.fits;28.9338;26512.2;21.4765;0
20191225163618597_ASU-R0_snap.fits;25.2485;26544.4;20.0338;0
20191225163718671_ASU-R0_snap.fits;21.6894;26493.2;20.6754;0
20191225163843151_ASU-R0_met.fits;24.539;26490.2;56.2276;0.170667
20191225163818746_ASU-R0_snap.fits;20.9631;26455.1;21.3292;0
20191225163918821_ASU-R0_snap.fits;24.3253;26519.5;23.3044;0
20191225164018895_ASU-R0_snap.fits;29.1493;26474.1;19.574;0
20191225164118970_ASU-R0_snap.fits;31.8013;26469.7;20.6124;0
20191225164219045_ASU-R0_snap.fits;25.4826;26456.5;25.8851;0
20191225164407077_ASU-R0_met.fits;24.4594;26478.5;75.1312;0.512
20191225164319119_ASU-R0_snap.fits;25.3486;26455.1;27.3205;0
20191225164419194_ASU-R0_snap.fits;26.7829;26516.6;23.2819;0
20191225164519269_ASU-R0_snap.fits;24.7652;26540;23.5787;0
20191225164619343_ASU-R0_snap.fits;30.4088;26523.9;30.0632;0
20191225164719418_ASU-R0_snap.fits;22.7312;26502;25.6544;0
20191225164901989_ASU-R0_met.fits;26.6346;26477.1;59.3281;0.170667
20191225164819493_ASU-R0_snap.fits;25.6417;26475.6;20.0397;0
20191225164919567_ASU-R0_snap.fits;26.1205;26469.7;24.9474;0
20191225165019642_ASU-R0_snap.fits;22.7137;26528.3;26.5153;0
20191225165119717_ASU-R0_snap.fits;28.5759;26544.4;26.5832;0
20191225165258021_ASU-R0_met.fits;30.468;26497.6;149.054;0.341333
20191225165219791_ASU-R0_snap.fits;23.5448;26463.9;20.7162;0
20191225165334543_ASU-R0_met.fits;24.9168;26496.1;58.749;0.170667
20191225165319866_ASU-R0_snap.fits;27.9618;26540;26.924;0
20191225165419941_ASU-R0_snap.fits;25.7553;26506.3;19.4422;0
20191225165520015_ASU-R0_snap.fits;33.958;26540;27.2665;0
20191225165620090_ASU-R0_snap.fits;26.279;26490.2;30.3457;0
20191225165720165_ASU-R0_snap.fits;26.7464;26494.6;24.6478;0
20191225165820239_ASU-R0_snap.fits;28.977;26543;27.713;0
20191225165920314_ASU-R0_snap.fits;25.574;26545.9;30.7758;0
