#timestamp,LO_Frequency,Hit,StdDev 
1577260815.4,286046996.6,N
1577260835.2,286046999.6,N
1577260855.1,286046998.9,N
1577260856.0,286682704.4,Y
1577260875.8,286025081.0,P
1577260895.7,286025078.6,N
1577260915.5,286025079.1,N
1577260935.3,286025078.7,N
1577260955.2,286025076.8,N
1577260975.9,286025076.6,N
1577260995.7,286025077.0,N
1577261015.6,286025076.7,N
1577261035.4,286025079.0,N
1577261055.3,286025077.5,N
1577261075.1,286025077.3,N
1577261076.0,286025077.3,N
1577261095.8,286025079.4,N
1577261115.7,286025078.0,N
1577261135.5,286025080.1,N
1577261155.3,286025082.6,N
1577261175.2,286025079.5,N
1577261195.0,286025079.6,N
1577261195.9,286025079.6,N
1577261215.8,286025080.1,N
1577261235.6,286025079.5,N
1577261255.4,286025082.0,N
1577261305.3,286025080.1,E
1577261315.2,286035385.6,N
1577261335.1,286047000.9,P
1577261336.0,286047000.9,N
1577261355.8,286047000.6,N
1577261375.6,286047000.8,N
1577261395.5,286046999.9,N
1577261415.3,286047000.0,N
1577261435.1,286047000.6,N
1577261455.9,286047000.8,N
1577261475.7,286046998.6,N
1577261495.6,286047000.9,N
1577261515.4,286047001.1,N
1577261535.2,286046998.3,N
1577261555.1,286046998.3,N
1577261556.0,286046998.3,N
1577261575.8,286046999.2,N
1577261595.6,286046997.0,N
1577261615.5,286046997.5,N
1577261635.3,286046997.4,N
1577261655.2,286046999.5,N
1577261675.9,286046997.0,N
1577261695.7,286046999.4,N
1577261715.6,286046998.7,N
1577261735.4,286047000.3,N
1577261755.3,286047000.4,N
1577261775.1,286682705.4,Y
1577261776.0,286046999.9,P
1577261795.8,286047464.2,N
1577261815.7,286047465.1,N
1577261835.5,286047462.9,N
1577261855.4,286047464.6,N
1577261875.2,286047465.1,N
1577261895.0,286047464.9,N
1577261895.9,286047464.9,N
1577261915.8,286047466.4,N
1577261935.6,286047463.9,N
1577261955.4,286047466.5,N
1577261975.3,286047466.5,N
1577261995.1,286047466.5,N
1577262015.9,286047468.0,N
1577262035.7,286047465.3,N
1577262055.5,286047465.5,N
1577262075.4,286047465.6,N
1577262095.2,286047464.2,N
1577262115.0,286047464.7,N
1577262115.9,286047464.7,N
1577262135.8,286047465.8,N
1577262155.6,286047465.9,N
1577262175.5,286047465.9,N
1577262195.3,286047465.3,N
1577262215.1,286047465.8,N
1577262235.9,286047466.5,N
1577262255.7,286047465.9,N
1577262275.5,286047466.4,N
1577262295.4,286047464.6,N
1577262315.2,286047466.6,N
1577262335.1,286047463.9,Y
1577262336.0,286047463.9,P
1577262355.8,286047014.6,N
1577262375.6,286047014.1,N
1577262395.5,286047014.5,N
1577262415.3,286047015.3,N
1577262435.1,286047015.2,N
1577262455.9,286047014.9,N
1577262475.7,286047014.2,N
1577262495.6,286047014.8,N
1577262515.4,286047014.9,N
1577262535.2,286047012.9,N
1577262555.1,286047015.1,N
1577262556.0,286047015.1,N
1577262575.8,286047012.9,N
1577262595.6,286047013.0,N
1577262615.5,286047012.9,N
1577262635.3,286047013.1,N
1577262655.2,286047012.9,N
1577262675.9,286047015.1,N
1577262695.7,286047015.3,N
1577262715.6,286047015.6,N
1577262735.4,286047012.7,N
1577262755.3,286047013.3,N
1577262775.1,286047012.6,N
1577262776.0,286047012.6,N
1577262795.8,286047012.6,N
1577262815.7,286047013.1,N
1577262835.5,286047013.1,N
1577262855.3,286047012.7,N
1577262875.2,286047015.2,N
1577262895.0,286047014.8,N
1577262895.9,286047014.8,Y
1577262915.8,286047000.2,P
1577262935.6,286047000.3,N
1577262955.4,286047001.2,N
1577262975.3,286046998.4,N
1577262995.1,286046998.2,N
1577263015.9,286046998.5,N
1577263035.7,286047000.9,N
1577263055.5,286046998.5,N
1577263075.4,286046998.7,N
1577263095.2,286046998.9,N
1577263115.1,286046998.5,N
1577263116.0,286046998.5,N
1577263135.8,286046998.9,N
1577263155.6,286047001.2,N
1577263175.5,286046998.1,N
1577263195.3,286047000.3,N
1577263215.1,286047002.1,N
1577263235.9,286047001.7,N
1577263255.7,286047002.6,N
1577263275.6,286047002.6,N
1577263325.4,286047000.5,E
1577263335.3,286047000.0,N
1577263355.2,286046999.9,P
1577263375.0,286047000.1,N
1577263375.9,286047000.1,N
1577263395.8,286046999.8,N
1577263415.6,286046999.7,N
1577263435.4,286047002.5,Y
1577263455.3,286047002.8,P
1577263475.1,286047001.7,N
1577263495.8,286047001.3,N
1577263515.7,286047002.6,N
1577263535.5,286047002.3,N
1577263555.4,286047002.4,N
1577263575.2,286047002.4,N
1577263595.0,286047002.6,N
1577263595.9,286047002.6,N
1577263615.8,286047002.2,N
1577263635.6,286047001.5,N
1577263655.4,286047001.8,N
1577263675.3,286047004.4,Y
1577263695.1,286047001.1,P
1577263715.9,286046999.0,N
1577263735.7,286046998.4,N
1577263755.5,286046998.8,N
1577263775.4,286047001.0,N
1577263795.2,286046998.9,N
1577263815.0,286046998.3,N
1577263815.9,286046998.3,N
1577263835.8,286046998.7,N
1577263855.6,286046998.4,N
1577263875.5,286047001.2,N
1577263895.3,286047002.7,N
1577263915.1,286047000.0,N
1577263935.9,286047000.6,N
1577263955.7,286047000.9,N
1577263975.5,286046998.5,N
1577263995.4,286046999.4,N
1577264015.2,286046998.7,N
1577264035.1,286046997.0,N
1577264036.0,286046997.0,N
1577264055.8,286046998.7,N
1577264075.6,286046998.9,N
1577264095.5,286047001.0,N
1577264115.3,286047000.9,N
1577264135.1,286047002.2,N
1577264155.9,286046999.8,N
1577264175.7,286047004.0,N
1577264195.6,286047002.4,N
1577264215.4,286047000.1,N
1577264235.2,286047000.7,N
1577264255.1,286047000.4,N
1577264256.0,286047000.4,N
1577264275.8,286047001.0,N
1577264295.6,286046998.1,N
1577264315.5,286046999.3,N
1577264335.3,286046999.5,N
1577264355.2,286046999.5,N
1577264375.9,286046997.2,N
1577264395.7,286046999.5,N
