# file name; noise; peak f.; mag.; duration
20191225195948261_ASU-R0_met.fits;27.0917;26499;206.922;0.341333
20191225200033829_ASU-R0_snap.fits;21.8416;26478.5;17.9322;0
20191225200133903_ASU-R0_snap.fits;25.0127;26543;18.2394;0
20191225200306746_ASU-R0_met.fits;22.974;26547.4;156.599;0.341333
20191225200233978_ASU-R0_snap.fits;26.2285;26450.7;23.7166;0
20191225200334053_ASU-R0_snap.fits;20.8814;26471.2;20.2537;0
20191225200434127_ASU-R0_snap.fits;24.4177;26519.5;24.9369;0
20191225200534202_ASU-R0_snap.fits;23.9908;26529.8;21.0792;0
20191225200634277_ASU-R0_snap.fits;24.3043;26449.2;22.7126;0
20191225200734351_ASU-R0_snap.fits;26.0836;26529.8;19.1637;0
20191225200834426_ASU-R0_snap.fits;21.1476;26503.4;26.7418;0
20191225200934501_ASU-R0_snap.fits;23.4238;26509.3;20.3475;0
20191225201034575_ASU-R0_snap.fits;24.379;26488.8;23.2326;0
20191225201134650_ASU-R0_snap.fits;25.0938;26491.7;18.5363;0
20191225201234725_ASU-R0_snap.fits;27.0963;26538.6;15.8121;0
20191225201334799_ASU-R0_snap.fits;24.0296;26490.2;19.3234;0
20191225201434874_ASU-R0_snap.fits;25.6637;26500.5;23.6033;0
20191225201610618_ASU-R0_met.fits;24.2171;26504.9;104.243;0.170667
20191225201534949_ASU-R0_snap.fits;27.5651;26528.3;31.2968;0
20191225201635023_ASU-R0_snap.fits;27.8101;26515.1;26.9042;0
20191225201735098_ASU-R0_snap.fits;26.3779;26504.9;18.4016;0
20191225201835173_ASU-R0_snap.fits;27.9053;26521;24.5313;0
20191225202008527_ASU-R0_met.fits;22.1436;26499;48.9009;0.512
20191225201935247_ASU-R0_snap.fits;27.9761;26460.9;21.4072;0
20191225202038053_ASU-R0_met.fits;20.7015;26499;70.7453;0.170667
20191225202035322_ASU-R0_snap.fits;20.6465;26502;24.1729;0
20191225202135397_ASU-R0_snap.fits;25.7983;26531.2;15.8593;0
20191225202235471_ASU-R0_snap.fits;23.1293;26515.1;21.9155;0
20191225202335546_ASU-R0_snap.fits;27.8931;26471.2;21.0477;0
20191225202435621_ASU-R0_snap.fits;28.6634;26480;21.3751;0
20191225202535695_ASU-R0_snap.fits;27.7903;26487.3;23.9907;0
20191225202635770_ASU-R0_snap.fits;25.5019;26491.7;22.3961;0
20191225202735845_ASU-R0_snap.fits;25.1131;26507.8;19.0769;0
20191225202835919_ASU-R0_snap.fits;24.5731;26525.4;24.4244;0
20191225202935994_ASU-R0_snap.fits;24.52;26503.4;19.2086;0
20191225203036069_ASU-R0_snap.fits;23.0455;26522.5;19.0941;0
20191225203136143_ASU-R0_snap.fits;23.6109;26477.1;25.2794;0
20191225203236218_ASU-R0_snap.fits;21.277;26534.2;20.3685;0
20191225203344485_ASU-R0_met.fits;22.9329;26491.7;82.0989;0.341333
20191225203336293_ASU-R0_snap.fits;20.7625;26472.7;21.6593;0
20191225203439269_ASU-R0_met.fits;25.6256;26503.4;134.11;0.341333
20191225203436367_ASU-R0_snap.fits;21.3933;26459.5;22.2441;0
20191225203536442_ASU-R0_snap.fits;29.1711;26532.7;18.2755;0
20191225203636517_ASU-R0_snap.fits;22.2641;26456.5;29.4119;0
20191225203740687_ASU-R0_met.fits;28.3103;26491.7;70.1451;0.341333
20191225203736591_ASU-R0_snap.fits;20.7741;26531.2;22.4153;0
20191225203836666_ASU-R0_snap.fits;22.0317;26503.4;17.2297;0
20191225203936741_ASU-R0_snap.fits;26.1457;26488.8;24.9651;0
20191225204036815_ASU-R0_snap.fits;27.1259;26510.7;18.8237;0
20191225204136890_ASU-R0_snap.fits;23.1644;26484.4;23.0365;0
20191225204236965_ASU-R0_snap.fits;22.0147;26515.1;19.4685;0
20191225204337039_ASU-R0_snap.fits;22.4132;26547.4;15.3108;0
20191225204437114_ASU-R0_snap.fits;24.4543;26547.4;22.1713;0
20191225204537189_ASU-R0_snap.fits;20.5201;26453.6;21.0202;0
20191225204637263_ASU-R0_snap.fits;24.1183;26482.9;15.4358;0
20191225204737338_ASU-R0_snap.fits;23.971;26547.4;21.5175;0
20191225204916495_ASU-R0_met.fits;24.6471;26503.4;83.4754;0.341333
20191225204837413_ASU-R0_snap.fits;21.5499;26455.1;23.3067;0
20191225204937487_ASU-R0_snap.fits;22.1765;26504.9;16.3366;0
20191225205037562_ASU-R0_snap.fits;23.8514;26460.9;17.0755;0
20191225205137637_ASU-R0_snap.fits;22.0708;26529.8;17.8148;0
20191225205237711_ASU-R0_snap.fits;22.8475;26462.4;22.3741;0
20191225205337786_ASU-R0_snap.fits;26.3401;26526.9;23.1966;0
20191225205437861_ASU-R0_snap.fits;21.4609;26491.7;22.2616;0
20191225205537935_ASU-R0_snap.fits;27.4879;26453.6;24.6078;0
20191225205640229_ASU-R0_met.fits;21.6748;26499;49.8808;0.170667
20191225205638010_ASU-R0_snap.fits;23.8334;26485.8;26.0977;0
20191225205738085_ASU-R0_snap.fits;24.3198;26547.4;21.7825;0
20191225205838159_ASU-R0_snap.fits;19.266;26466.8;17.2298;0
20191225205938234_ASU-R0_snap.fits;21.4486;26535.6;15.0009;0
