# file name; noise; peak f.; mag.; duration
20191225100049103_ASU-R0_snap.fits;33.7164;26485.8;33.4919;0
20191225100149178_ASU-R0_snap.fits;29.805;26484.4;31.9194;0
20191225100249253_ASU-R0_snap.fits;35.8527;26490.2;38.6897;0
20191225100349327_ASU-R0_snap.fits;42.2842;26471.2;40.29;0
20191225100449402_ASU-R0_snap.fits;37.1713;26519.5;37.1417;0
20191225100549477_ASU-R0_snap.fits;30.7975;26541.5;26.1922;0
20191225100649551_ASU-R0_snap.fits;37.8286;26513.7;54.6746;0
20191225100747237_ASU-R0_met.fits;36.8867;26513.7;79.3681;0.853333
20191225100749626_ASU-R0_snap.fits;37.5906;26450.7;31.9494;0
20191225100939535_ASU-R0_met.fits;34.4117;26475.6;76.7007;2.21867
20191225100849701_ASU-R0_snap.fits;32.5662;26487.3;32.2641;0
20191225100949775_ASU-R0_snap.fits;32.7578;26497.6;42.0343;0
20191225101049850_ASU-R0_snap.fits;32.1938;26500.5;30.6353;0
20191225101149925_ASU-R0_snap.fits;38.0224;26482.9;27.5084;0
20191225101249999_ASU-R0_snap.fits;38.5487;26531.2;33.5899;0
20191225101350074_ASU-R0_snap.fits;44.3245;26491.7;43.3891;0
20191225101511653_ASU-R0_met.fits;31.8908;26499;65.7583;0.512
20191225101450149_ASU-R0_snap.fits;36.9435;26519.5;33.913;0
20191225101550223_ASU-R0_snap.fits;34.5978;26477.1;35.831;0
20191225101650298_ASU-R0_snap.fits;39.6623;26458;33.4307;0
20191225101750373_ASU-R0_snap.fits;37.9699;26460.9;43.5775;0
20191225101850447_ASU-R0_snap.fits;40.5948;26538.6;40.0002;0
20191225102029605_ASU-R0_met.fits;40.466;26516.6;115.059;0.170667
20191225101950522_ASU-R0_snap.fits;41.1928;26545.9;39.8389;0
20191225102050597_ASU-R0_snap.fits;44.839;26537.1;43.4909;0
20191225102150671_ASU-R0_snap.fits;54.1266;26462.4;37.3561;0
20191225102250746_ASU-R0_snap.fits;48.0916;26475.6;45.2556;0
20191225102350821_ASU-R0_snap.fits;51.3295;26523.9;32.7866;0
20191225102450895_ASU-R0_snap.fits;52.256;26462.4;44.925;0
20191225102550970_ASU-R0_snap.fits;47.689;26532.7;60.3373;0
20191225102651045_ASU-R0_snap.fits;60.0213;26522.5;39.3948;0
20191225102751119_ASU-R0_snap.fits;47.3376;26493.2;48.4901;0
20191225102851194_ASU-R0_snap.fits;37.7306;26478.5;31.8739;0
20191225102951269_ASU-R0_snap.fits;48.6794;26537.1;39.8352;0
20191225103051343_ASU-R0_snap.fits;43.4882;26491.7;33.6491;0
20191225103151418_ASU-R0_snap.fits;40.4079;26465.3;37.3501;0
20191225103251493_ASU-R0_snap.fits;38.1266;26516.6;28.3333;0
20191225103351567_ASU-R0_snap.fits;34.327;26462.4;38.5557;0
20191225103451642_ASU-R0_snap.fits;43.4772;26485.8;38.7767;0
20191225103551717_ASU-R0_snap.fits;34.9839;26507.8;32.1565;0
20191225103651791_ASU-R0_snap.fits;31.2196;26471.2;33.6954;0
20191225103751866_ASU-R0_snap.fits;36.8559;26488.8;39.0853;0
20191225103851941_ASU-R0_snap.fits;42.5983;26545.9;34.4346;0
20191225103952015_ASU-R0_snap.fits;35.3557;26534.2;22.5071;0
20191225104052090_ASU-R0_snap.fits;43.287;26521;28.747;0
20191225104152165_ASU-R0_snap.fits;30.1727;26503.4;33.3857;0
20191225104252239_ASU-R0_snap.fits;35.1598;26459.5;35.1178;0
20191225104352314_ASU-R0_snap.fits;26.9384;26468.3;29.522;0
20191225104452389_ASU-R0_snap.fits;29.8379;26502;25.275;0
20191225104552463_ASU-R0_snap.fits;31.9072;26525.4;28.1878;0
20191225104652538_ASU-R0_snap.fits;36.7493;26531.2;29.5342;0
20191225104813605_ASU-R0_met.fits;34.9373;26526.9;95.3736;0.170667
20191225104752613_ASU-R0_snap.fits;32.4992;26458;40.6549;0
20191225104852687_ASU-R0_snap.fits;32.1687;26503.4;31.9788;0
20191225104952762_ASU-R0_snap.fits;32.9172;26537.1;36.5185;0
20191225105052837_ASU-R0_snap.fits;36.7802;26474.1;32.6308;0
20191225105152911_ASU-R0_snap.fits;34.5091;26496.1;34.8282;0
20191225105252986_ASU-R0_snap.fits;37.1751;26491.7;32.3786;0
20191225105353061_ASU-R0_snap.fits;36.3584;26494.6;35.2617;0
20191225105453135_ASU-R0_snap.fits;37.8364;26506.3;38.6006;0
20191225105641850_ASU-R0_met.fits;35.181;26504.9;79.9042;0.170667
20191225105553210_ASU-R0_snap.fits;45.426;26545.9;34.5737;0
20191225105653285_ASU-R0_snap.fits;41.9661;26472.7;36.5569;0
20191225105753359_ASU-R0_snap.fits;51.8271;26529.8;33.9685;0
20191225105853434_ASU-R0_snap.fits;50.09;26537.1;35.6874;0
20191225105953509_ASU-R0_snap.fits;38.6609;26477.1;37.2075;0
