# file name; noise; peak f.; mag.; duration
20191225105914597_ASU-R0_met.fits;44.0116;26521;96.8005;0.170667
20191225110053583_ASU-R0_snap.fits;49.014;26475.6;42.1817;0
20191225110153658_ASU-R0_snap.fits;53.3867;26502;44.5279;0
20191225110253733_ASU-R0_snap.fits;53.4248;26475.6;45.9967;0
20191225110353807_ASU-R0_snap.fits;56.4812;26484.4;51.9392;0
20191225110453882_ASU-R0_snap.fits;42.9391;26518.1;40.2009;0
20191225110553957_ASU-R0_snap.fits;50.981;26532.7;51.2493;0
20191225110654031_ASU-R0_snap.fits;61.0916;26472.7;53.7828;0
20191225110842917_ASU-R0_met.fits;53.6002;26477.1;130.181;0.170667
20191225110754106_ASU-R0_snap.fits;56.972;26496.1;62.7971;0
20191225110854181_ASU-R0_snap.fits;77.9414;26545.9;56.0691;0
20191225110954255_ASU-R0_snap.fits;67.1123;26453.6;56.6664;0
20191225111054330_ASU-R0_snap.fits;64.4536;26458;64.0387;0
20191225111154405_ASU-R0_snap.fits;65.2677;26504.9;48.2607;0
20191225111254479_ASU-R0_snap.fits;65.9383;26500.5;61.8904;0
20191225111354554_ASU-R0_snap.fits;69.6919;26509.3;59.0863;0
20191225111454629_ASU-R0_snap.fits;70.3067;26487.3;64.5412;0
20191225111554703_ASU-R0_snap.fits;56.3057;26504.9;47.0468;0
20191225111654778_ASU-R0_snap.fits;67.8464;26496.1;54.4389;0
20191225111754853_ASU-R0_snap.fits;60.1167;26460.9;53.7498;0
20191225111854927_ASU-R0_snap.fits;48.9939;26460.9;45.4599;0
20191225111955002_ASU-R0_snap.fits;49.2866;26466.8;41.4806;0
20191225112055077_ASU-R0_snap.fits;53.3955;26544.4;43.8535;0
20191225112155151_ASU-R0_snap.fits;39.9863;26547.4;41.9229;0
20191225112255226_ASU-R0_snap.fits;40.3912;26493.2;44.1886;0
20191225112355301_ASU-R0_snap.fits;44.7527;26541.5;30.1664;0
20191225112455375_ASU-R0_snap.fits;42.1989;26531.2;38.8775;0
20191225112650063_ASU-R0_met.fits;38.6052;26463.9;100.63;0.170667
20191225112555450_ASU-R0_snap.fits;46.4978;26450.7;46.9863;0
20191225112655525_ASU-R0_snap.fits;42.9798;26456.5;46.0161;0
20191225112755599_ASU-R0_snap.fits;47.4112;26516.6;48.01;0
20191225112855674_ASU-R0_snap.fits;49.3565;26538.6;36.2986;0
20191225112955749_ASU-R0_snap.fits;43.7177;26510.7;30.4618;0
20191225113055823_ASU-R0_snap.fits;44.7973;26466.8;34.1925;0
20191225113155898_ASU-R0_snap.fits;38.0356;26541.5;36.1868;0
20191225113255973_ASU-R0_snap.fits;39.7373;26528.3;43.7821;0
20191225113356047_ASU-R0_snap.fits;44.3994;26494.6;42.019;0
20191225113456122_ASU-R0_snap.fits;41.7049;26537.1;30.6234;0
20191225113556197_ASU-R0_snap.fits;45.4453;26544.4;37.0363;0
20191225113656271_ASU-R0_snap.fits;38.3905;26491.7;36.9491;0
20191225113756346_ASU-R0_snap.fits;43.1349;26469.7;32.5023;0
20191225113856421_ASU-R0_snap.fits;42.1469;26547.4;40.762;0
20191225113956495_ASU-R0_snap.fits;37.7878;26509.3;34.7418;0
20191225114118074_ASU-R0_met.fits;40.4066;26502;119.924;0.170667
20191225114056570_ASU-R0_snap.fits;40.4129;26477.1;44.6292;0
20191225114156645_ASU-R0_snap.fits;39.8763;26537.1;38.483;0
20191225114256719_ASU-R0_snap.fits;43.9671;26469.7;32.4724;0
20191225114356794_ASU-R0_snap.fits;38.6071;26525.4;29.9848;0
20191225114456869_ASU-R0_snap.fits;37.4048;26531.2;36.8957;0
20191225114556943_ASU-R0_snap.fits;31.0843;26463.9;36.8282;0
20191225114657018_ASU-R0_snap.fits;33.4309;26538.6;39.1553;0
20191225114757093_ASU-R0_snap.fits;41.6291;26531.2;27.5215;0
20191225114857167_ASU-R0_snap.fits;41.1333;26463.9;36.1836;0
20191225114957242_ASU-R0_snap.fits;43.0922;26545.9;30.4878;0
20191225115057317_ASU-R0_snap.fits;52.2484;26450.7;30.1406;0
20191225115157391_ASU-R0_snap.fits;39.064;26543;31.8937;0
20191225115257466_ASU-R0_snap.fits;44.1345;26544.4;34.8055;0
20191225115357541_ASU-R0_snap.fits;43.0125;26537.1;29.4589;0
20191225115457615_ASU-R0_snap.fits;39.3172;26538.6;32.869;0
20191225115557690_ASU-R0_snap.fits;37.4078;26456.5;40.6282;0
20191225115657765_ASU-R0_snap.fits;36.7369;26500.5;28.4856;0
20191225115757839_ASU-R0_snap.fits;41.2861;26453.6;29.5807;0
20191225115857914_ASU-R0_snap.fits;38.9868;26526.9;35.2673;0
20191225115957989_ASU-R0_snap.fits;38.2128;26529.8;35.3188;0
