# file name; noise; peak f.; mag.; duration
20191225220042789_ASU-R0_snap.fits;23.9961;26491.7;24.8363;0
20191225220142863_ASU-R0_snap.fits;25.6599;26468.3;20.0623;0
20191225220311439_ASU-R0_met.fits;25.8735;26534.2;59.3148;0.512
20191225220242938_ASU-R0_snap.fits;26.0894;26469.7;17.656;0
20191225220347109_ASU-R0_met.fits;20.3542;26519.5;104.477;0.170667
20191225220343013_ASU-R0_snap.fits;21.9539;26462.4;24.2896;0
20191225220443087_ASU-R0_snap.fits;21.4491;26529.8;13.8755;0
20191225220606373_ASU-R0_met.fits;21.2882;26504.9;92.6621;0.170667
20191225220543162_ASU-R0_snap.fits;25.2079;26493.2;24.6759;0
20191225220643237_ASU-R0_snap.fits;27.1993;26450.7;19.9945;0
20191225220743311_ASU-R0_snap.fits;25.3127;26509.3;21.7359;0
20191225220843386_ASU-R0_snap.fits;26.0822;26547.4;26.0094;0
20191225220943461_ASU-R0_snap.fits;23.4139;26494.6;18.4748;0
20191225221043535_ASU-R0_snap.fits;22.0701;26452.1;17.3771;0
20191225221143610_ASU-R0_snap.fits;23.4636;26523.9;22.8157;0
20191225221243685_ASU-R0_snap.fits;25.1566;26468.3;19.722;0
20191225221343759_ASU-R0_snap.fits;25.1712;26458;19.4514;0
20191225221443834_ASU-R0_snap.fits;26.2134;26477.1;16.6261;0
20191225221543909_ASU-R0_snap.fits;23.6009;26463.9;18.9742;0
20191225221643983_ASU-R0_snap.fits;25.7338;26469.7;19.5167;0
20191225221744058_ASU-R0_snap.fits;23.8301;26544.4;17.2266;0
20191225221853007_ASU-R0_met.fits;23.6586;26490.2;48.901;0.170667
20191225221857957_ASU-R0_met.fits;24.5539;26494.6;50.6049;0.170667
20191225221934309_ASU-R0_met.fits;21.3032;26510.7;124.734;0.853333
20191225221844133_ASU-R0_snap.fits;22.5384;26480;18.074;0
20191225221944207_ASU-R0_snap.fits;24.7879;26538.6;21.4037;0
20191225222129167_ASU-R0_met.fits;21.6706;26547.4;46.4932;0.341333
20191225222044282_ASU-R0_snap.fits;26.3254;26515.1;15.563;0
20191225222144357_ASU-R0_snap.fits;23.6682;26488.8;18.5356;0
20191225222244431_ASU-R0_snap.fits;22.8196;26540;20.94;0
20191225222344506_ASU-R0_snap.fits;23.1939;26544.4;18.4967;0
20191225222444581_ASU-R0_snap.fits;23.3524;26529.8;19.442;0
20191225222544655_ASU-R0_snap.fits;27.8019;26487.3;24.272;0
20191225222644730_ASU-R0_snap.fits;19.2185;26541.5;21.168;0
20191225222759823_ASU-R0_met.fits;27.7151;26500.5;56.8163;0.341333
20191225222744805_ASU-R0_snap.fits;23.0272;26525.4;22.7794;0
20191225222844879_ASU-R0_snap.fits;25.5533;26515.1;20.7086;0
20191225222944954_ASU-R0_snap.fits;26.9702;26449.2;19.4048;0
20191225223045029_ASU-R0_snap.fits;18.0804;26522.5;20.9212;0
20191225223145103_ASU-R0_snap.fits;24.1229;26487.3;19.6181;0
20191225223248079_ASU-R0_met.fits;28.4184;26534.2;71.8816;0.170667
20191225223245178_ASU-R0_snap.fits;20.4751;26493.2;20.3412;0
20191225223345253_ASU-R0_snap.fits;23.9409;26460.9;20.4788;0
20191225223445327_ASU-R0_snap.fits;23.5557;26545.9;22.294;0
20191225223545402_ASU-R0_snap.fits;24.1862;26547.4;27.8166;0
20191225223654181_ASU-R0_met.fits;25.2948;26516.6;61.2723;0.170667
20191225223645477_ASU-R0_snap.fits;27.3722;26526.9;24.7082;0
20191225223745551_ASU-R0_snap.fits;29.633;26543;22.0457;0
20191225223845626_ASU-R0_snap.fits;24.5657;26543;13.3291;0
20191225224018639_ASU-R0_met.fits;20.1268;26513.7;47.7308;0.170667
20191225223945701_ASU-R0_snap.fits;26.6056;26521;19.5325;0
20191225224045775_ASU-R0_snap.fits;28.1915;26477.1;19.7131;0
20191225224236709_ASU-R0_met.fits;23.0392;26506.3;61.8275;0.170667
20191225224240122_ASU-R0_met.fits;25.9513;26515.1;54.2763;0.170667
20191225224145850_ASU-R0_snap.fits;23.5154;26455.1;17.9656;0
20191225224311013_ASU-R0_met.fits;23.8274;26504.9;181.815;0.341333
20191225224245925_ASU-R0_snap.fits;22.9905;26487.3;31.5588;0
20191225224345999_ASU-R0_snap.fits;24.1625;26459.5;25.3785;0
20191225224522085_ASU-R0_met.fits;24.7909;26522.5;56.1014;1.19467
20191225224446074_ASU-R0_snap.fits;26.4667;26456.5;18.2466;0
20191225224546149_ASU-R0_snap.fits;25.9113;26529.8;27.2993;0
20191225224646223_ASU-R0_snap.fits;25.1363;26497.6;18.8196;0
20191225224746298_ASU-R0_snap.fits;22.5967;26528.3;25.3715;0
20191225224915045_ASU-R0_met.fits;26.3787;26500.5;168.553;0.341333
20191225224846373_ASU-R0_snap.fits;21.0964;26485.8;20.6621;0
20191225224946447_ASU-R0_snap.fits;26.2189;26474.1;19.2;0
20191225225046522_ASU-R0_snap.fits;26.0148;26452.1;20.6459;0
20191225225146597_ASU-R0_snap.fits;21.0058;26510.7;19.3626;0
20191225225246671_ASU-R0_snap.fits;24.4995;26484.4;24.2036;0
20191225225346746_ASU-R0_snap.fits;20.0871;26540;25.3119;0
20191225225447162_ASU-R0_met.fits;23.024;26522.5;132.725;0.170667
20191225225446821_ASU-R0_snap.fits;23.5602;26512.2;26.1329;0
20191225225601231_ASU-R0_met.fits;23.1775;26490.2;74.167;0.341333
20191225225546895_ASU-R0_snap.fits;21.5861;26472.7;22.2637;0
20191225225646970_ASU-R0_snap.fits;26.1247;26466.8;22.8972;0
20191225225747045_ASU-R0_snap.fits;20.6922;26506.3;20.0892;0
20191225225847119_ASU-R0_snap.fits;21.9598;26496.1;20.6738;0
20191225225947194_ASU-R0_snap.fits;21.3945;26521;19.3393;0
