# file name; noise; peak f.; mag.; duration
20191225120058063_ASU-R0_snap.fits;41.9335;26494.6;44.7473;0
20191225120158138_ASU-R0_snap.fits;33.1011;26462.4;33.1485;0
20191225120258213_ASU-R0_snap.fits;34.5762;26497.6;27.6588;0
20191225120453754_ASU-R0_met.fits;32.5856;26481.4;133.954;0.341333
20191225120358287_ASU-R0_snap.fits;30.2067;26509.3;23.3127;0
20191225120458362_ASU-R0_snap.fits;30.8497;26534.2;28.9987;0
20191225120558437_ASU-R0_snap.fits;27.2461;26507.8;26.3695;0
20191225120658511_ASU-R0_snap.fits;25.5976;26471.2;25.0309;0
20191225120815994_ASU-R0_met.fits;28.3992;26488.8;200.975;0.512
20191225120758586_ASU-R0_snap.fits;27.9384;26477.1;23.8222;0
20191225120858661_ASU-R0_snap.fits;30.9696;26547.4;27.8803;0
20191225120958735_ASU-R0_snap.fits;26.113;26487.3;28.6933;0
20191225121058810_ASU-R0_snap.fits;28.0974;26491.7;26.5881;0
20191225121158885_ASU-R0_snap.fits;20.5839;26465.3;18.1517;0
20191225121330021_ASU-R0_met.fits;16.7288;26490.2;37.4466;0.170667
20191225121258959_ASU-R0_snap.fits;18.0772;26540;16.7203;0
20191225121359034_ASU-R0_snap.fits;17.8032;26543;18.7477;0
20191225121528634_ASU-R0_met.fits;16.4777;26503.4;132.512;0.341333
20191225121536485_ASU-R0_met.fits;19.6647;26482.9;104.053;0.170667
20191225121459109_ASU-R0_snap.fits;15.123;26472.7;17.0782;0
20191225121559183_ASU-R0_snap.fits;18.0182;26500.5;13.6641;0
20191225121659258_ASU-R0_snap.fits;20.1953;26516.6;14.0346;0
20191225121819813_ASU-R0_met.fits;18.6151;26506.3;52.2034;0.341333
20191225121828687_ASU-R0_met.fits;21.6869;26487.3;44.1645;0.170667
20191225121759333_ASU-R0_snap.fits;20.0407;26510.7;17.6781;0
20191225121859407_ASU-R0_snap.fits;21.1352;26504.9;15.9921;0
20191225121959482_ASU-R0_snap.fits;20.5;26540;14.9731;0
20191225122059557_ASU-R0_snap.fits;17.8206;26529.8;16.4761;0
20191225122159631_ASU-R0_snap.fits;18.166;26482.9;17.4805;0
20191225122259706_ASU-R0_snap.fits;17.9218;26540;17.7203;0
20191225122433914_ASU-R0_met.fits;22.5361;26497.6;128.942;0.170667
20191225122359781_ASU-R0_snap.fits;18.1947;26526.9;20.147;0
20191225122459855_ASU-R0_snap.fits;19.3039;26544.4;15.6231;0
20191225122605050_ASU-R0_met.fits;19.337;26481.4;54.7369;0.170667
20191225122559930_ASU-R0_snap.fits;19.9725;26462.4;18.9991;0
20191225122736186_ASU-R0_met.fits;20.0566;26502;48.924;0.341333
20191225122700005_ASU-R0_snap.fits;22.2129;26485.8;15.5764;0
20191225122811343_ASU-R0_met.fits;18.1161;26485.8;56.4851;0.341333
20191225122800079_ASU-R0_snap.fits;19.3525;26452.1;13.1688;0
20191225122910053_ASU-R0_met.fits;17.1613;26516.6;36.1912;0.341333
20191225122900154_ASU-R0_snap.fits;16.5314;26485.8;23.1154;0
20191225123000229_ASU-R0_snap.fits;17.8476;26450.7;15.3864;0
20191225123100303_ASU-R0_snap.fits;20.2232;26469.7;16.5095;0
20191225123204133_ASU-R0_met.fits;19.6029;26502;44.8973;0.170667
20191225123200378_ASU-R0_snap.fits;16.4254;26472.7;16.284;0
20191225123300453_ASU-R0_snap.fits;18.5648;26449.2;17.7776;0
20191225123400527_ASU-R0_snap.fits;16.8328;26491.7;14.5023;0
20191225123521935_ASU-R0_met.fits;17.7099;26490.2;51.1064;0.170667
20191225123500602_ASU-R0_snap.fits;19.3591;26540;14.8502;0
20191225123600677_ASU-R0_snap.fits;19.5815;26506.3;12.7147;0
20191225123700751_ASU-R0_snap.fits;18.5913;26535.6;14.2109;0
20191225123800826_ASU-R0_snap.fits;17.5732;26465.3;16.6128;0
20191225123900901_ASU-R0_snap.fits;20.8932;26494.6;16.6186;0
20191225124000975_ASU-R0_snap.fits;17.6437;26475.6;21.7464;0
20191225124101050_ASU-R0_snap.fits;19.2597;26469.7;17.1853;0
20191225124245327_ASU-R0_met.fits;20.3941;26482.9;56.9217;0.341333
20191225124201125_ASU-R0_snap.fits;19.3886;26529.8;14.3888;0
20191225124315023_ASU-R0_met.fits;17.3359;26449.2;59.4098;0.170667
20191225124301199_ASU-R0_snap.fits;20.9182;26543;17.8793;0
20191225124401274_ASU-R0_snap.fits;19.8083;26496.1;15.2975;0
20191225124509882_ASU-R0_met.fits;22.6163;26450.7;127.816;0.341333
20191225124501349_ASU-R0_snap.fits;17.6471;26460.9;15.8974;0
20191225124601423_ASU-R0_snap.fits;18.4135;26496.1;19.3868;0
20191225124701498_ASU-R0_snap.fits;22.0831;26466.8;15.7764;0
20191225124816250_ASU-R0_met.fits;16.6221;26478.5;131.188;0.341333
20191225124801573_ASU-R0_snap.fits;19.8312;26494.6;16.2927;0
20191225124901647_ASU-R0_snap.fits;18.8185;26484.4;15.7626;0
20191225125001722_ASU-R0_snap.fits;21.9026;26540;15.7175;0
20191225125108965_ASU-R0_met.fits;21.6809;26456.5;123.084;0.341333
20191225125101797_ASU-R0_snap.fits;19.8459;26474.1;17.3158;0
20191225125201871_ASU-R0_snap.fits;19.7049;26452.1;16.1808;0
20191225125301946_ASU-R0_snap.fits;20.6658;26543;16.0484;0
20191225125402021_ASU-R0_snap.fits;17.5375;26484.4;22.6243;0
20191225125510629_ASU-R0_met.fits;20.3478;26488.8;191.41;0.341333
20191225125502095_ASU-R0_snap.fits;22.0664;26526.9;20.1516;0
20191225125602170_ASU-R0_snap.fits;16.0121;26493.2;19.3544;0
20191225125702245_ASU-R0_snap.fits;22.3291;26493.2;19.2073;0
20191225125802319_ASU-R0_snap.fits;22.2372;26516.6;13.5755;0
20191225125902394_ASU-R0_snap.fits;18.3794;26502;20.7233;0
