# file name; noise; peak f.; mag.; duration
20210630180049789_FLZ-R0_snap.fits;12.4543;26529.8;12.3655;0
20210630180149864_FLZ-R0_snap.fits;10.4217;26452.1;9.99727;0
20210630180249939_FLZ-R0_snap.fits;11.3849;26493.2;11.1945;0
20210630180349160_FLZ-R0_met.fits;10.7657;26531.2;66.0017;0.341333
20210630180350013_FLZ-R0_snap.fits;11.8301;26474.1;12.0015;0
20210630180450088_FLZ-R0_snap.fits;10.8591;26499;11.4748;0
20210630180550163_FLZ-R0_snap.fits;11.6851;26490.2;10.1906;0
20210630180650237_FLZ-R0_snap.fits;12.0227;26519.5;8.58949;0
20210630180750312_FLZ-R0_snap.fits;10.2356;26523.9;8.73272;0
20210630180850387_FLZ-R0_snap.fits;11.8059;26504.9;9.15157;0
20210630180950461_FLZ-R0_snap.fits;12.1961;26460.9;10.7252;0
20210630181050536_FLZ-R0_snap.fits;10.52;26521;13.5192;0
20210630181150611_FLZ-R0_snap.fits;10.3241;26515.1;8.72979;0
20210630181250685_FLZ-R0_snap.fits;12.2226;26463.9;10.9802;0
20210630181350760_FLZ-R0_snap.fits;12.0927;26547.4;7.52199;0
20210630181450835_FLZ-R0_snap.fits;11.5976;26537.1;11.288;0
20210630181550909_FLZ-R0_snap.fits;9.70771;26538.6;9.19475;0
20210630181655421_FLZ-R0_met.fits;9.91041;26537.1;24.6186;0.682667
20210630181650984_FLZ-R0_snap.fits;9.30018;26540;9.93989;0
20210630181751059_FLZ-R0_snap.fits;11.2252;26531.2;10.3595;0
20210630181851133_FLZ-R0_snap.fits;10.5634;26465.3;8.53185;0
20210630181951208_FLZ-R0_snap.fits;10.2278;26506.3;11.637;0
20210630182051283_FLZ-R0_snap.fits;10.2291;26543;8.85557;0
20210630182151357_FLZ-R0_snap.fits;11.181;26472.7;6.75296;0
20210630182251432_FLZ-R0_snap.fits;11.6653;26543;9.51849;0
20210630182351507_FLZ-R0_snap.fits;11.5886;26491.7;9.47697;0
20210630182451581_FLZ-R0_snap.fits;11.2571;26535.6;8.9334;0
20210630182551656_FLZ-R0_snap.fits;10.3851;26525.4;8.73063;0
20210630182651731_FLZ-R0_snap.fits;11.0202;26531.2;7.13717;0
20210630182751805_FLZ-R0_snap.fits;9.57909;26535.6;7.12562;0
20210630182851880_FLZ-R0_snap.fits;10.5448;26540;9.54245;0
20210630182951955_FLZ-R0_snap.fits;10.8546;26532.7;10.5628;0
20210630183052029_FLZ-R0_snap.fits;10.292;26487.3;10.6676;0
20210630183152104_FLZ-R0_snap.fits;9.86018;26526.9;9.19714;0
20210630183252179_FLZ-R0_snap.fits;10.9411;26547.4;10.9922;0
20210630183352253_FLZ-R0_snap.fits;9.98144;26469.7;10.4043;0
20210630183452328_FLZ-R0_snap.fits;12.3177;26497.6;8.91909;0
20210630183552403_FLZ-R0_snap.fits;11.4795;26535.6;9.04362;0
20210630183652477_FLZ-R0_snap.fits;11.5698;26537.1;9.12467;0
20210630183752552_FLZ-R0_snap.fits;11.2586;26459.5;9.81153;0
20210630183852627_FLZ-R0_snap.fits;10.1651;26494.6;10.5055;0
20210630183952701_FLZ-R0_snap.fits;10.7357;26537.1;8.56062;0
20210630184052776_FLZ-R0_snap.fits;10.3211;26516.6;10.6781;0
20210630184152851_FLZ-R0_snap.fits;11.5678;26484.4;10.2699;0
20210630184252925_FLZ-R0_snap.fits;10.9921;26523.9;8.78612;0
20210630184353000_FLZ-R0_snap.fits;9.88407;26534.2;9.98836;0
20210630184453075_FLZ-R0_snap.fits;9.07117;26480;10.2323;0
20210630184553149_FLZ-R0_snap.fits;11.1591;26516.6;7.98902;0
20210630184653224_FLZ-R0_snap.fits;10.9689;26499;10.391;0
20210630184753299_FLZ-R0_snap.fits;10.4564;26507.8;10.3754;0
20210630184853373_FLZ-R0_snap.fits;10.3362;26487.3;12.0863;0
20210630184953448_FLZ-R0_snap.fits;11.2881;26515.1;9.48256;0
20210630185053523_FLZ-R0_snap.fits;11.9992;26478.5;12.1377;0
20210630185153597_FLZ-R0_snap.fits;11.0641;26516.6;9.12328;0
20210630185253672_FLZ-R0_snap.fits;11.8127;26488.8;9.61556;0
20210630185353747_FLZ-R0_snap.fits;11.9619;26459.5;9.46576;0
20210630185453821_FLZ-R0_snap.fits;10.8922;26525.4;8.88837;0
20210630185553896_FLZ-R0_snap.fits;10.5166;26513.7;12.7139;0
20210630185653971_FLZ-R0_snap.fits;11.6083;26518.1;11.4857;0
20210630185754045_FLZ-R0_snap.fits;12.6362;26547.4;11.2079;0
20210630185854120_FLZ-R0_snap.fits;10.4731;26504.9;9.13988;0
20210630185954195_FLZ-R0_snap.fits;10.1523;26460.9;9.30572;0
