#timestamp,LO_Frequency,Hit,StdDev 
1681905615.6,286047000.2,N
1681905635.4,286047000.3,N
1681905655.3,286047000.5,N
1681905675.1,286047002.1,N
1681905695.8,286047002.0,N
1681905715.7,286047002.6,N
1681905735.5,286047002.6,N
1681905755.4,286047002.0,N
1681905775.2,286047000.5,N
1681905795.0,286047000.6,N
1681905795.9,286047000.6,N
1681905815.8,286047000.7,N
1681905835.6,286046998.2,N
1681905855.4,286046996.7,N
1681905875.3,286046999.4,N
1681905895.1,286046997.1,N
1681905915.9,286046997.4,N
1681905935.7,286046997.3,N
1681905955.5,286046998.9,N
1681905975.4,286046999.3,N
1681905995.2,286046998.3,N
1681906015.0,286047001.2,N
1681906015.9,286047001.2,N
1681906035.8,286046999.2,N
1681906055.6,286046999.1,N
1681906075.5,286046998.9,N
1681906095.3,286046998.6,N
1681906115.1,286047000.7,N
1681906135.9,286046997.1,N
1681906155.7,286046999.5,N
1681906175.5,286046998.7,N
1681906195.4,286047001.1,N
1681906215.2,286046999.4,N
1681906235.1,286046997.2,N
1681906236.0,286046997.2,N
1681906255.8,286046998.3,N
1681906275.6,286047001.2,N
1681906295.5,286046998.1,N
1681906315.3,286047000.1,N
1681906335.1,286046999.9,N
1681906355.9,286047000.5,N
1681906375.7,286047000.5,N
1681906395.6,286046999.8,N
1681906415.4,286046999.8,N
1681906435.2,286047000.0,N
1681906455.1,286046998.1,N
1681906456.0,286046998.1,N
1681906475.8,286047000.4,N
1681906495.6,286047000.1,N
1681906515.5,286047000.8,N
1681906535.3,286046998.6,N
1681906555.2,286046999.7,N
1681906575.9,286047000.8,N
1681906595.7,286046998.6,N
1681906615.6,286046998.4,N
1681906635.4,286047002.3,N
1681906655.2,286047002.3,N
1681906675.1,286047002.8,N
1681906676.0,286047002.8,N
1681906695.8,286046998.2,N
1681906715.7,286046998.1,N
1681906735.5,286046998.6,N
1681906755.3,286046998.2,N
1681906775.2,286046999.1,N
1681906795.0,286047001.1,N
1681906795.9,286047001.1,N
1681906815.7,286047000.7,N
1681906835.6,286046998.2,N
1681906855.4,286046999.5,N
1681906875.3,286046996.6,N
1681906895.1,286046999.5,N
1681906896.0,286046999.5,N
1681906915.8,286046996.5,N
1681906935.7,286046999.4,N
1681906955.5,286046999.3,N
1681906975.3,286046998.6,N
1681906995.2,286046996.5,N
1681907015.0,286046999.1,N
1681907015.9,286046999.1,N
1681907035.8,286046998.3,N
1681907055.6,286046999.1,N
1681907075.4,286047001.0,N
1681907095.3,286046997.0,N
1681907115.1,286046999.3,N
1681907135.8,286047000.5,N
1681907155.7,286046998.3,N
1681907175.5,286046996.5,N
1681907195.3,286047000.7,N
1681907215.2,286046998.9,N
1681907235.0,286047000.8,N
1681907235.9,286047000.8,N
1681907255.8,286046998.1,N
1681907275.6,286047000.4,N
1681907295.4,286047002.8,N
1681907315.3,286046999.9,N
1681907335.1,286046998.6,N
1681907355.8,286047001.1,N
1681907375.7,286046998.6,N
1681907395.5,286046998.5,N
1681907415.4,286046998.5,N
1681907435.2,286046998.2,N
1681907455.0,286046998.4,N
1681907455.9,286046998.4,N
1681907475.8,286046998.4,N
1681907495.6,286047001.1,N
1681907515.4,286047000.8,N
1681907535.3,286046999.5,N
1681907555.1,286046998.8,N
1681907575.9,286046996.9,N
1681907595.7,286046996.7,N
1681907615.5,286046997.2,N
1681907635.4,286046996.5,N
1681907655.2,286046998.7,N
1681907675.0,286047000.7,N
1681907675.9,286047000.7,N
1681907695.8,286046998.4,N
1681907715.6,286047000.6,N
1681907735.5,286046998.6,N
1681907755.3,286046998.4,N
1681907775.1,286046998.1,N
1681907795.9,286047000.7,N
1681907815.7,286046998.1,N
1681907835.5,286047000.3,N
1681907855.4,286047000.3,N
1681907875.2,286047001.1,N
1681907895.1,286046998.6,N
1681907896.0,286046998.6,N
1681907915.8,286047001.2,N
1681907935.6,286046998.1,N
1681907955.5,286047002.6,N
1681907975.3,286047000.6,N
1681907995.1,286047000.0,N
1681908015.9,286046996.6,N
1681908035.7,286047000.3,N
1681908055.6,286047001.2,N
1681908075.4,286046999.7,N
1681908095.2,286682706.2,Y
1681908115.1,286046998.5,P
1681908116.0,286046998.5,P
1681908135.8,286046998.3,P
1681908155.6,286046998.5,Y
1681908175.5,286046998.7,P
1681908195.3,286047001.0,P
1681908215.2,286047000.3,N
1681908235.9,286047002.4,N
1681908255.7,286047000.2,N
1681908275.6,286047002.4,N
1681908295.4,286047000.9,N
1681908315.2,286047000.5,N
1681908335.1,286047000.4,N
1681908336.0,286047000.4,N
1681908355.8,286046998.1,N
1681908375.7,286046998.4,N
1681908395.5,286046998.2,N
1681908415.3,286047000.3,N
1681908435.2,286047002.8,N
1681908455.0,286047001.0,N
1681908455.9,286047001.0,N
1681908475.7,286047000.9,N
1681908495.6,286047000.1,N
1681908515.4,286047002.6,N
1681908535.3,286047000.2,N
1681908555.1,286047002.3,N
1681908556.0,286047002.3,N
1681908575.8,286047002.2,N
1681908595.7,286046999.7,N
1681908615.5,286047002.4,N
1681908635.3,286047001.8,N
1681908655.2,286047001.3,N
1681908675.0,286047001.6,N
1681908675.9,286047001.6,N
1681908695.8,286047002.6,N
1681908715.6,286046999.9,N
1681908735.4,286047002.7,N
1681908755.3,286047001.5,N
1681908775.1,286047004.0,Y
1681908795.8,286047002.2,P
1681908815.7,286047002.8,P
1681908835.5,286047004.1,P
1681908855.4,286047002.3,N
1681908875.2,286047002.7,N
1681908895.0,286046999.8,N
1681908895.9,286046999.8,N
1681908915.8,286047000.0,N
1681908935.6,286046999.5,N
1681908955.4,286046998.4,N
1681908975.3,286047000.0,N
1681908995.1,286047002.8,N
1681909015.8,286047000.3,N
1681909035.7,286047000.8,N
1681909055.5,286047002.6,N
1681909075.4,286046999.8,N
1681909095.2,286046998.3,N
1681909115.0,286046998.8,N
1681909115.9,286046998.8,N
1681909135.8,286046999.5,N
1681909155.6,286047000.4,N
1681909175.4,286047000.1,N
1681909195.3,286047000.8,N
