#timestamp,LO_Frequency,Hit,StdDev 
1681902015.2,286047001.2,N
1681902035.9,286047000.3,N
1681902055.7,286046998.2,N
1681902075.6,286046999.5,N
1681902095.4,286046999.4,N
1681902115.2,286047000.8,N
1681902135.1,286046998.6,N
1681902136.0,286046998.6,N
1681902155.8,286047001.2,N
1681902175.7,286046999.5,N
1681902195.5,286046996.8,N
1681902215.3,286046997.3,N
1681902235.2,286046999.5,N
1681902255.0,286046996.6,N
1681902255.9,286046996.6,N
1681902275.7,286046996.9,N
1681902295.6,286047000.7,N
1681902315.4,286046999.3,N
1681902335.3,286046998.5,N
1681902355.1,286046998.1,N
1681902356.0,286047011.9,Y
1681902375.8,286047002.7,P
1681902395.7,286047002.7,N
1681902415.5,286047002.3,N
1681902435.3,286047002.7,N
1681902455.2,286047000.3,N
1681902475.0,286046999.9,N
1681902475.9,286046999.9,N
1681902495.8,286046998.7,N
1681902515.6,286046998.2,N
1681902535.4,286047001.1,N
1681902555.3,286047002.1,N
1681902575.1,286047002.2,N
1681902595.8,286047002.6,N
1681902615.7,286047000.0,N
1681902635.5,286047002.1,N
1681902655.4,286047002.6,N
1681902675.2,286047002.0,N
1681902695.0,286047002.8,N
1681902695.9,286047002.8,N
1681902715.8,286047001.6,N
1681902735.6,286047001.8,N
1681902755.4,286047003.9,N
1681902775.3,286046999.7,N
1681902795.1,286046999.7,N
1681902815.9,286047000.4,N
1681902835.7,286047000.2,N
1681902855.5,286047000.3,N
1681902875.4,286047002.2,N
1681902895.2,286047000.1,N
1681902915.0,286046999.8,N
1681902915.9,286046999.8,N
1681902935.8,286046998.1,N
1681902955.6,286047001.6,N
1681902975.5,286047002.8,N
1681902995.3,286047000.1,N
1681903015.1,286047002.7,N
1681903035.9,286047000.3,N
1681903055.7,286047002.6,N
1681903075.5,286047001.3,N
1681903095.4,286047001.4,N
1681903115.2,286047001.3,N
1681903135.0,286047001.4,N
1681903136.0,286047001.4,N
1681903155.8,286047003.8,N
1681903175.6,286047002.2,N
1681903195.5,286047001.4,N
1681903215.3,286047004.1,Y
1681903235.1,286047000.3,P
1681903255.9,286047001.2,N
1681903275.7,286047000.2,N
1681903295.6,286047001.0,N
1681903315.4,286047000.5,N
1681903335.2,286047001.2,N
1681903355.1,286046998.1,Y
1681903356.0,286046998.1,P
1681903375.8,286046996.5,N
1681903395.6,286046999.2,N
1681903415.5,286046997.0,N
1681903435.3,286046998.7,N
1681903455.2,286046998.4,N
1681903475.9,286047001.2,N
1681903495.7,286046996.6,N
1681903515.6,286046999.1,N
1681903535.4,286046998.6,N
1681903555.2,286046998.6,N
1681903575.1,286046997.0,N
1681903576.0,286046997.0,N
1681903595.8,286046998.5,N
1681903615.7,286047000.7,N
1681903635.5,286047001.1,N
1681903655.3,286046999.4,N
1681903675.2,286046999.2,N
1681903695.9,286046998.6,N
1681903715.7,286046998.3,N
1681903735.6,286046999.5,N
1681903755.4,286046999.0,N
1681903775.2,286047000.4,N
1681903795.1,286047000.2,N
1681903796.0,286047000.2,N
1681903815.8,286047002.8,N
1681903835.7,286046999.8,N
1681903855.5,286047000.6,N
1681903875.3,286046998.2,N
1681903895.2,286046996.6,N
1681903915.0,286047000.8,N
1681903915.9,286047000.8,N
1681903935.7,286046999.9,N
1681903955.6,286047002.5,N
1681903975.4,286047001.8,N
1681903995.3,286047001.8,N
1681904015.1,286047000.1,N
1681904016.0,286047000.1,N
1681904035.8,286047000.0,N
1681904055.7,286047001.2,N
1681904075.5,286047000.9,N
1681904095.3,286047001.1,N
1681904115.2,286047000.5,N
1681904135.0,286047001.0,N
1681904135.9,286047001.0,N
1681904155.8,286047000.4,N
1681904175.6,286046998.1,N
1681904195.4,286047000.6,N
1681904215.3,286047000.7,N
1681904235.1,286046998.2,N
1681904255.8,286046998.4,N
1681904275.7,286046998.3,N
1681904295.5,286047000.9,N
1681904315.4,286047011.9,Y
1681904335.2,286047000.6,P
1681904355.0,286047000.1,N
1681904355.9,286047000.1,N
1681904375.8,286047002.3,Y
1681904395.6,286047000.2,P
1681904415.5,286047002.1,P
1681904435.3,286047000.6,N
1681904455.1,286046999.5,N
1681904475.9,286047000.4,N
1681904495.7,286047001.1,N
1681904515.5,286046998.6,N
1681904535.4,286046998.2,N
1681904555.2,286047000.8,N
1681904575.0,286047000.4,N
1681904576.0,286047000.4,N
1681904595.8,286046998.7,N
1681904615.6,286046999.4,N
1681904635.5,286046998.7,N
1681904655.3,286047000.4,N
1681904675.1,286046998.7,N
1681904695.9,286046999.3,N
1681904715.7,286046998.7,N
1681904735.5,286046998.2,N
1681904755.4,286046998.3,N
1681904775.2,286046999.1,N
1681904795.1,286046999.1,N
1681904796.0,286046999.1,N
1681904815.8,286046999.1,N
1681904835.6,286047000.8,N
1681904855.5,286046999.1,N
1681904875.3,286047001.2,N
1681904895.1,286046998.4,N
1681904915.9,286046999.0,N
1681904935.7,286046998.2,N
1681904955.6,286046998.1,N
1681904975.4,286046998.1,N
1681904995.2,286047002.7,N
1681905015.1,286047000.0,N
1681905016.0,286047000.0,N
1681905035.8,286047000.8,N
1681905055.6,286046998.1,N
1681905075.5,286047000.6,N
1681905095.3,286047001.0,N
1681905115.2,286047000.7,N
1681905135.9,286046998.6,N
1681905155.7,286046998.6,N
1681905175.6,286046996.9,N
1681905195.4,286046999.1,N
1681905215.2,286046998.9,N
1681905235.1,286046998.1,N
1681905236.0,286046998.1,N
1681905255.8,286046996.7,N
1681905275.7,286046999.4,N
1681905295.5,286047000.3,N
1681905315.3,286047000.4,N
1681905335.2,286046998.3,N
1681905355.0,286047000.2,N
1681905355.9,286047000.2,N
1681905375.7,286046998.1,N
1681905395.6,286046998.9,N
1681905415.4,286046998.4,N
1681905435.3,286047000.9,N
1681905455.1,286046998.3,N
1681905456.0,286046998.3,N
1681905475.8,286046998.5,N
1681905495.7,286046998.4,N
1681905515.5,286046999.9,N
1681905535.3,286046999.8,N
1681905555.2,286046999.9,N
1681905575.0,286046998.2,N
1681905575.9,286046998.2,N
1681905595.8,286046998.1,N
