#timestamp,LO_Frequency 
1447437615.7,286078796.8
1447437635.2,286078803.1
1447437655.8,286078799.0
1447437675.4,286078800.6
1447437695.0,286078800.3
1447437715.7,286078801.4
1447437735.2,286078799.7
1447437755.8,286078801.5
1447437775.4,286078796.8
1447437795.0,286078800.6
1447437815.7,286078798.7
1447437835.2,286078800.0
1447437855.8,286078800.5
1447437875.4,286078800.6
1447437895.1,286078800.9
1447437915.7,286078798.6
1447437935.2,286078800.8
1447437955.9,286078800.6
1447437975.4,286078798.4
1447437995.1,286078800.0
1447438015.7,286078800.3
1447438035.3,286078801.2
1447438055.9,286078801.5
1447438075.5,286078797.2
1447438095.1,286078800.7
1447438115.7,286078801.5
1447438135.2,286078799.7
1447438155.8,286078798.6
1447438175.4,286078801.4
1447438196.0,286078797.5
1447438215.7,286078798.4
1447438235.2,286078802.0
1447438255.8,286078801.3
1447438275.4,286078800.8
1447438295.0,286078802.6
1447438315.7,286078798.6
1447438335.2,286078800.4
1447438355.9,286078800.6
1447438375.4,286078799.8
1447438395.1,286078799.4
1447438415.7,286078799.8
1447438435.3,286078796.8
1447438455.8,286078802.2
1447438475.4,286078798.7
1447438495.1,286078801.2
1447438515.7,286078800.5
1447438535.2,286078800.3
1447438555.8,286078800.5
1447438575.4,286078802.7
1447438595.1,286078798.7
1447438615.6,286078800.0
1447438635.2,286078800.4
1447438655.8,286078801.9
1447438675.4,286078800.4
1447438696.0,286078801.1
1447438715.6,286078798.7
1447438735.2,286078798.8
1447438755.8,286078800.6
1447438775.4,286078800.8
1447438795.1,286078801.2
1447438815.7,286078799.3
1447438835.3,286078801.1
1447438855.9,286078798.5
1447438875.4,286078800.0
1447438895.1,286078800.1
1447438915.6,286078800.4
1447438935.2,286078800.7
1447438955.8,286078798.8
1447438975.4,286078800.3
1447438996.0,286078800.3
1447439015.6,286078800.7
1447439035.2,286078800.1
1447439055.8,286078801.3
1447439075.4,286078801.5
1447439096.0,286078799.6
1447439115.6,286078799.1
1447439135.2,286078799.3
1447439155.8,286078799.5
1447439175.4,286078799.3
1447439196.0,286078799.7
1447439215.6,286078799.6
1447439235.2,286078799.6
1447439255.9,286078798.9
1447439275.5,286078800.9
1447439295.1,286078801.5
1447439315.7,286078799.8
1447439335.3,286078798.6
1447439355.1,286078800.8
1447439375.5,286078801.5
1447439395.1,286078797.6
1447439415.7,286078801.4
1447439435.3,286078798.6
1447439455.9,286078800.4
1447439475.5,286078800.2
1447439495.1,286078802.6
1447439515.7,286078796.9
1447439535.3,286078804.6
1447439555.9,286078797.9
1447439575.5,286078801.3
1447439595.1,286078798.7
1447439615.7,286078802.9
1447439635.3,286078799.9
1447439655.9,286078795.2
1447439675.4,286078802.7
1447439695.1,286078799.3
1447439715.7,286078801.2
1447439735.3,286078797.1
1447439755.9,286078802.6
1447439775.5,286078799.0
1447439795.1,286078800.0
1447439815.7,286078800.0
1447439835.3,286078802.5
1447439855.9,286078803.0
1447439875.4,286078797.1
1447439895.1,286078798.4
1447439915.7,286078803.1
1447439935.3,286078797.3
1447439955.9,286078800.8
1447439975.4,286078801.3
1447439995.1,286078797.6
1447440015.7,286078798.4
1447440035.2,286078802.6
1447440055.9,286078798.6
1447440075.5,286078800.3
1447440095.1,286078801.5
1447440115.7,286078797.5
1447440135.3,286078798.5
1447440155.9,286078800.0
1447440175.5,286078800.1
1447440195.1,286078801.0
1447440215.7,286078796.8
1447440235.3,286078800.1
1447440255.9,286078802.9
1447440275.5,286078798.9
1447440295.1,286078800.8
1447440315.7,286078799.0
1447440335.3,286078797.3
1447440355.9,286078800.5
1447440375.4,286078801.2
1447440395.1,286078800.8
1447440415.7,286078801.4
1447440435.3,286078798.7
1447440455.8,286078799.7
1447440475.4,286078799.0
1447440495.1,286078799.9
1447440515.6,286078796.9
1447440535.2,286078802.8
1447440555.8,286078796.8
1447440575.4,286078804.4
1447440595.1,286078797.0
1447440615.6,286078801.0
1447440635.2,286078798.6
1447440655.8,286078799.5
1447440675.4,286078796.8
1447440696.0,286078801.9
1447440715.6,286078801.2
1447440735.2,286078801.3
1447440755.8,286078798.7
1447440775.4,286078800.7
1447440796.0,286078801.0
1447440815.6,286078798.5
1447440835.2,286078800.0
1447440855.8,286078800.4
1447440875.4,286078800.6
1447440896.0,286078801.3
1447440915.6,286078797.4
1447440935.2,286078800.8
1447440955.7,286078798.5
1447440975.3,286078802.4
1447440995.9,286078800.5
1447441015.5,286078800.5
1447441035.1,286078802.5
1447441055.7,286078800.8
1447441075.4,286078798.4
1447441095.0,286078800.5
1447441115.7,286078803.1
1447441135.3,286078798.0
1447441156.0,286078798.4
1447441175.5,286078801.9
1447441195.3,286078804.1
