#timestamp,LO_Frequency 
1447455615.9,286078800.6
1447455635.5,286078800.8
1447455655.1,286078799.5
1447455675.7,286078799.7
1447455695.3,286078800.3
1447455715.8,286078801.1
1447455735.4,286078797.6
1447455756.0,286078796.8
1447455775.6,286078800.9
1447455795.2,286078801.0
1447455815.8,286078798.8
1447455835.4,286078800.1
1447455856.0,286078800.1
1447455875.6,286078800.7
1447455895.2,286078801.5
1447455915.8,286078796.9
1447455935.4,286078801.4
1447455955.9,286078799.7
1447455975.5,286078798.6
1447455995.1,286078800.5
1447456015.7,286078800.3
1447456035.3,286078802.4
1447456055.9,286078800.3
1447456075.5,286078802.6
1447456095.1,286078797.6
1447456115.7,286078799.1
1447456135.3,286078798.8
1447456155.9,286078798.5
1447456175.5,286078800.7
1447456195.1,286078798.8
1447456215.7,286078800.9
1447456235.3,286078801.4
1447456255.9,286078798.6
1447456275.5,286078802.6
1447456295.1,286078798.7
1447456315.7,286078801.3
1447456335.3,286078798.6
1447456355.9,286078800.6
1447456375.4,286078800.1
1447456395.1,286078802.5
1447456415.7,286078799.7
1447456435.3,286078798.6
1447456455.9,286078802.9
1447456475.4,286078798.4
1447456495.1,286078800.5
1447456515.7,286078801.0
1447456535.3,286078799.0
1447456555.9,286078801.0
1447456575.4,286078801.4
1447456595.1,286078799.1
1447456615.7,286078798.9
1447456635.3,286078801.2
1447456655.9,286078799.1
1447456675.5,286078800.7
1447456695.1,286078801.0
1447456715.7,286078799.6
1447456735.3,286078801.5
1447456755.9,286078797.1
1447456775.5,286078799.0
1447456795.1,286078799.0
1447456815.7,286078802.8
1447456835.3,286078799.2
1447456855.9,286078799.3
1447456875.5,286078801.4
1447456895.1,286078799.0
1447456915.7,286078798.4
1447456935.3,286078800.6
1447456955.9,286078800.1
1447456975.4,286078800.1
1447456995.1,286078802.6
1447457015.7,286078798.6
1447457035.3,286078801.3
1447457055.9,286078799.5
1447457075.4,286078801.5
1447457095.1,286078797.6
1447457115.7,286078801.3
1447457135.2,286078799.8
1447457155.8,286078799.6
1447457175.4,286078798.7
1447457195.0,286078800.6
1447457215.6,286078801.0
1447457235.2,286078798.6
1447457255.8,286078800.5
1447457275.4,286078802.7
1447457295.1,286078799.1
1447457315.8,286078801.0
1447457335.4,286078799.6
1447457355.1,286078798.6
1447457375.7,286078798.4
1447457395.3,286078801.9
1447457415.7,286078799.3
1447457435.3,286078799.7
1447457455.9,286078798.7
1447457475.5,286078802.3
1447457495.1,286078798.4
1447457515.7,286078800.0
1447457535.3,286078801.9
1447457555.9,286078802.4
1447457575.5,286078799.3
1447457595.1,286078800.9
1447457615.7,286078801.3
1447457635.3,286078799.1
1447457655.8,286078798.8
1447457675.4,286078797.2
1447457695.0,286078799.5
1447457715.6,286078798.8
1447457735.2,286078800.1
1447457755.8,286078798.8
1447457775.4,286078800.3
1447457796.0,286078798.8
1447457815.6,286078800.2
1447457835.2,286078800.7
1447457855.8,286078798.6
1447457875.4,286078802.2
1447457896.0,286078803.1
1447457915.6,286078796.8
1447457935.2,286078802.6
1447457955.8,286078798.6
1447457975.4,286078800.1
1447457996.0,286078800.0
1447458015.6,286078800.1
1447458035.2,286078803.1
1447458055.8,286078799.7
1447458075.3,286078798.9
1447458095.9,286078801.1
1447458115.5,286078799.1
1447458135.1,286078800.9
1447458155.7,286078799.0
1447458175.3,286078798.8
1447458195.9,286078800.8
1447458215.5,286078801.5
1447458235.1,286078799.9
1447458255.7,286078799.7
1447458275.2,286078799.3
1447458295.8,286078799.0
1447458315.4,286078800.8
1447458336.0,286078802.8
1447458355.6,286078797.2
1447458375.2,286078798.9
1447458395.8,286078800.6
1447458415.4,286078800.9
1447458436.0,286078797.6
1447458455.6,286078799.2
1447458475.2,286078799.8
1447458495.8,286078799.7
1447458515.4,286078798.7
1447458536.0,286078800.3
1447458555.6,286078799.3
1447458575.2,286078799.8
1447458595.8,286078799.0
1447458615.4,286078799.5
1447458636.0,286078799.6
1447458655.6,286078798.9
1447458675.2,286078798.5
1447458695.8,286078800.7
1447458715.4,286078803.1
1447458736.0,286078799.9
1447458755.6,286078798.5
1447458775.2,286078800.7
1447458795.8,286078801.3
1447458815.4,286078799.8
1447458836.0,286078799.6
1447458855.6,286078798.8
1447458875.2,286078802.4
1447458895.8,286078799.7
1447458915.3,286078799.2
1447458935.9,286078798.5
1447458955.5,286078798.9
1447458975.1,286078801.1
1447458995.7,286078800.0
1447459015.3,286078801.9
1447459035.9,286078801.1
1447459055.5,286078799.0
1447459075.1,286078798.5
1447459095.8,286078803.1
1447459115.5,286078799.2
1447459135.1,286078798.7
1447459155.8,286078801.4
1447459175.4,286078797.4
1447459195.1,286078800.6
