#timestamp,LO_Frequency 
1447383615.4,286078798.4
1447383635.1,286078802.7
1447383655.5,286078798.8
1447383675.1,286078800.5
1447383695.7,286078801.1
1447383715.3,286078797.5
1447383735.9,286078799.3
1447383755.4,286078798.9
1447383775.1,286078802.6
1447383795.7,286078801.1
1447383815.2,286078799.3
1447383835.8,286078798.7
1447383855.4,286078800.7
1447383876.0,286078798.6
1447383895.7,286078800.0
1447383915.2,286078803.5
1447383935.8,286078801.4
1447383955.4,286078797.4
1447383976.0,286078800.5
1447383995.6,286078801.3
1447384015.2,286078799.2
1447384035.7,286078799.6
1447384055.3,286078799.4
1447384075.9,286078801.1
1447384095.5,286078800.2
1447384115.1,286078802.7
1447384135.7,286078798.6
1447384155.3,286078800.9
1447384175.9,286078801.5
1447384195.5,286078797.2
1447384215.1,286078802.5
1447384235.7,286078800.7
1447384255.3,286078801.1
1447384275.9,286078798.9
1447384295.5,286078800.7
1447384315.1,286078801.2
1447384335.7,286078799.0
1447384355.3,286078798.5
1447384375.9,286078800.7
1447384395.5,286078799.6
1447384415.1,286078799.6
1447384435.7,286078798.8
1447384455.3,286078801.4
1447384475.9,286078799.1
1447384495.4,286078800.1
1447384515.1,286078799.1
1447384535.7,286078799.7
1447384555.3,286078801.4
1447384575.9,286078799.3
1447384595.5,286078801.5
1447384615.1,286078798.8
1447384635.7,286078800.4
1447384655.3,286078800.6
1447384675.9,286078803.1
1447384695.5,286078799.9
1447384715.1,286078796.8
1447384735.7,286078800.1
1447384755.3,286078800.4
1447384775.9,286078800.8
1447384795.4,286078801.2
1447384815.0,286078798.4
1447384835.7,286078801.3
1447384855.3,286078798.6
1447384875.9,286078801.0
1447384895.4,286078798.8
1447384915.1,286078801.0
1447384935.7,286078800.9
1447384955.3,286078799.0
1447384975.9,286078801.0
1447384995.4,286078799.3
1447385015.1,286078799.3
1447385035.7,286078800.8
1447385055.3,286078800.5
1447385075.9,286078800.5
1447385095.4,286078801.4
1447385115.1,286078799.7
1447385135.7,286078798.2
1447385155.2,286078799.8
1447385175.8,286078800.8
1447385195.4,286078801.5
1447385215.1,286078799.2
1447385235.7,286078801.4
1447385255.4,286078798.1
1447385276.0,286078799.2
1447385295.7,286078799.6
1447385315.3,286078801.1
1447385335.9,286078799.3
1447385355.5,286078801.3
1447385375.1,286078799.5
1447385395.8,286078799.9
1447385415.4,286078799.2
1447385436.0,286078800.6
1447385455.5,286078799.0
1447385475.1,286078799.0
1447385495.8,286078801.0
1447385515.4,286078799.0
1447385536.0,286078801.3
1447385555.6,286078799.1
1447385575.2,286078801.5
1447385595.8,286078799.7
1447385615.4,286078798.8
1447385636.0,286078803.1
1447385655.6,286078797.4
1447385675.2,286078799.4
1447385695.8,286078798.8
1447385715.4,286078801.5
1447385735.0,286078799.9
1447385755.6,286078799.3
1447385775.2,286078801.4
1447385795.8,286078798.7
1447385815.4,286078800.0
1447385836.0,286078802.7
1447385855.6,286078798.5
1447385875.2,286078801.2
1447385895.8,286078798.8
1447385915.4,286078800.4
1447385935.9,286078800.9
1447385955.5,286078799.2
1447385975.1,286078801.3
1447385995.7,286078798.9
1447386015.3,286078798.6
1447386035.9,286078803.1
1447386055.5,286078799.5
1447386075.1,286078798.9
1447386095.7,286078802.9
1447386115.3,286078799.5
1447386135.9,286078799.4
1447386155.5,286078798.0
1447386175.1,286078797.6
1447386195.7,286078801.4
1447386215.3,286078798.6
1447386235.9,286078800.5
1447386255.4,286078802.6
1447386275.1,286078798.6
1447386295.7,286078800.9
1447386315.3,286078801.0
1447386335.8,286078798.9
1447386355.4,286078798.5
1447386375.0,286078801.8
1447386395.6,286078800.4
1447386415.2,286078802.3
1447386435.8,286078801.2
1447386455.4,286078798.9
1447386476.0,286078800.6
1447386495.6,286078801.4
1447386515.2,286078799.6
1447386535.8,286078800.3
1447386555.4,286078801.2
1447386575.0,286078798.6
1447386595.6,286078800.7
1447386615.2,286078801.3
1447386635.9,286078796.9
1447386655.5,286078800.5
1447386675.1,286078800.6
1447386695.7,286078801.4
1447386715.3,286078799.3
1447386735.9,286078798.4
1447386755.4,286078802.5
1447386775.1,286078799.0
1447386795.6,286078801.5
1447386815.2,286078797.3
1447386835.8,286078804.3
1447386855.4,286078799.0
1447386876.0,286078799.7
1447386895.6,286078799.5
1447386915.2,286078797.3
1447386935.8,286078801.3
1447386955.4,286078799.2
1447386976.0,286078801.5
1447386995.6,286078797.4
1447387015.2,286078800.6
1447387035.9,286078800.0
1447387055.5,286078800.1
1447387075.2,286078801.4
1447387096.0,286078801.0
1447387115.6,286078797.9
1447387135.2,286078797.5
1447387155.9,286078800.0
1447387175.6,286078800.3
1447387195.2,286078801.5
