#timestamp,LO_Frequency 
1447441215.9,286078799.3
1447441235.5,286078799.6
1447441255.1,286078796.8
1447441275.7,286078803.0
1447441295.3,286078797.5
1447441315.9,286078799.9
1447441335.5,286078797.7
1447441355.1,286078800.6
1447441375.7,286078800.7
1447441395.3,286078800.9
1447441415.9,286078801.1
1447441435.5,286078799.6
1447441455.1,286078799.7
1447441475.7,286078799.7
1447441495.3,286078801.1
1447441515.9,286078799.8
1447441535.4,286078798.8
1447441555.1,286078800.5
1447441575.7,286078801.2
1447441595.3,286078796.8
1447441615.9,286078802.4
1447441635.5,286078799.7
1447441655.1,286078798.7
1447441675.7,286078800.4
1447441695.3,286078798.4
1447441715.9,286078800.0
1447441735.4,286078800.4
1447441755.1,286078800.3
1447441775.7,286078800.4
1447441795.3,286078804.3
1447441815.9,286078799.6
1447441835.5,286078797.3
1447441855.1,286078800.9
1447441875.7,286078799.3
1447441895.2,286078800.0
1447441915.9,286078800.9
1447441935.4,286078799.2
1447441955.1,286078801.5
1447441975.7,286078797.3
1447441995.3,286078800.9
1447442015.9,286078801.3
1447442035.5,286078798.6
1447442055.1,286078801.3
1447442075.7,286078799.6
1447442095.2,286078798.9
1447442115.8,286078800.8
1447442135.4,286078800.8
1447442156.0,286078800.8
1447442175.6,286078799.1
1447442195.2,286078801.1
1447442215.8,286078798.7
1447442235.4,286078801.1
1447442256.0,286078801.5
1447442275.6,286078801.5
1447442295.2,286078795.3
1447442315.8,286078800.4
1447442335.4,286078801.2
1447442356.0,286078799.2
1447442375.6,286078801.4
1447442395.2,286078799.5
1447442415.8,286078799.7
1447442435.4,286078798.6
1447442456.0,286078801.4
1447442475.7,286078799.6
1447442495.2,286078799.8
1447442515.8,286078799.8
1447442535.4,286078799.1
1447442555.0,286078799.0
1447442575.7,286078800.2
1447442595.2,286078798.8
1447442615.8,286078801.9
1447442635.4,286078798.9
1447442656.0,286078800.5
1447442675.6,286078800.8
1447442695.2,286078799.2
1447442715.8,286078800.0
1447442735.4,286078802.9
1447442756.0,286078799.1
1447442775.6,286078801.0
1447442795.2,286078799.7
1447442815.8,286078799.6
1447442835.4,286078798.6
1447442856.0,286078802.7
1447442875.7,286078797.0
1447442895.3,286078797.4
1447442916.0,286078801.2
1447442935.6,286078799.8
1447442955.3,286078799.8
1447442975.9,286078796.8
1447442995.9,286078800.1
1447443015.3,286078800.6
1447443035.9,286078800.0
1447443055.5,286078802.7
1447443075.1,286078796.8
1447443095.7,286078800.6
1447443115.3,286078801.2
1447443135.8,286078798.6
1447443155.4,286078800.0
1447443175.0,286078800.5
1447443195.6,286078801.5
1447443215.2,286078799.9
1447443235.8,286078800.9
1447443255.4,286078800.0
1447443276.0,286078802.3
1447443295.6,286078801.4
1447443315.1,286078799.5
1447443335.7,286078797.1
1447443355.3,286078801.1
1447443375.9,286078797.2
1447443395.5,286078800.7
1447443415.1,286078800.3
1447443435.7,286078798.8
1447443455.3,286078803.1
1447443475.9,286078798.0
1447443495.5,286078799.7
1447443515.1,286078796.9
1447443535.7,286078802.9
1447443555.3,286078797.4
1447443575.9,286078799.9
1447443595.5,286078801.1
1447443615.1,286078799.0
1447443635.7,286078800.2
1447443655.3,286078800.0
1447443675.8,286078802.9
1447443695.4,286078797.6
1447443715.1,286078801.1
1447443735.7,286078799.1
1447443755.2,286078799.7
1447443775.8,286078798.5
1447443795.4,286078800.0
1447443816.0,286078800.8
1447443835.6,286078801.5
1447443855.2,286078796.9
1447443875.8,286078802.9
1447443895.4,286078797.2
1447443916.0,286078800.0
1447443935.6,286078802.1
1447443955.2,286078800.2
1447443975.8,286078802.6
1447443995.4,286078801.5
1447444015.1,286078799.9
1447444035.7,286078799.5
1447444055.3,286078800.6
1447444075.8,286078800.9
1447444095.4,286078801.3
1447444115.1,286078797.0
1447444135.7,286078802.5
1447444155.2,286078801.5
1447444175.8,286078797.4
1447444195.4,286078798.8
1447444215.0,286078800.2
1447444235.6,286078800.6
1447444255.2,286078801.0
1447444275.8,286078799.8
1447444295.4,286078799.4
1447444315.0,286078799.3
1447444335.6,286078801.0
1447444355.2,286078799.8
1447444375.8,286078799.5
1447444395.4,286078798.6
1447444415.1,286078798.4
1447444435.6,286078800.6
1447444455.2,286078798.4
1447444475.9,286078800.4
1447444495.4,286078801.9
1447444515.1,286078801.0
1447444535.7,286078799.8
1447444555.2,286078797.4
1447444575.8,286078802.6
1447444595.4,286078799.5
1447444616.0,286078798.7
1447444635.6,286078801.0
1447444655.2,286078799.1
1447444675.9,286078800.8
1447444695.5,286078799.1
1447444715.1,286078801.4
1447444735.8,286078799.9
1447444755.5,286078797.0
1447444775.5,286078800.9
1447444795.6,286078798.9
