#timestamp,LO_Frequency 
1447405215.9,286078801.4
1447405235.5,286078799.2
1447405255.1,286078798.6
1447405275.7,286078801.3
1447405295.3,286078799.7
1447405315.9,286078799.6
1447405335.5,286078798.7
1447405355.1,286078799.0
1447405375.7,286078800.5
1447405395.3,286078798.4
1447405415.9,286078800.9
1447405435.5,286078799.0
1447405455.1,286078798.8
1447405475.7,286078800.0
1447405495.3,286078803.0
1447405515.9,286078801.5
1447405535.4,286078801.5
1447405555.1,286078797.9
1447405575.7,286078800.7
1447405595.2,286078801.3
1447405615.8,286078799.2
1447405635.4,286078799.1
1447405655.1,286078803.0
1447405675.7,286078799.8
1447405695.2,286078799.1
1447405715.8,286078799.7
1447405735.4,286078801.4
1447405755.1,286078797.9
1447405775.7,286078799.2
1447405795.3,286078798.8
1447405815.8,286078801.5
1447405835.4,286078799.7
1447405855.0,286078799.4
1447405875.7,286078801.1
1447405895.2,286078796.9
1447405915.8,286078804.7
1447405935.4,286078799.2
1447405955.0,286078799.9
1447405975.6,286078797.5
1447405995.2,286078801.5
1447406015.8,286078797.0
1447406035.4,286078799.0
1447406055.1,286078799.2
1447406075.7,286078801.3
1447406095.2,286078801.5
1447406115.8,286078798.8
1447406135.4,286078798.7
1447406155.1,286078799.4
1447406175.6,286078798.6
1447406195.2,286078802.0
1447406215.9,286078799.1
1447406235.4,286078801.0
1447406255.0,286078802.3
1447406275.6,286078797.0
1447406295.2,286078801.1
1447406315.8,286078796.8
1447406335.4,286078800.0
1447406356.0,286078800.8
1447406375.6,286078798.8
1447406395.2,286078803.1
1447406415.9,286078799.1
1447406435.4,286078799.1
1447406455.1,286078798.9
1447406475.7,286078801.0
1447406495.2,286078801.2
1447406515.9,286078801.0
1447406535.5,286078799.3
1447406555.1,286078802.7
1447406575.7,286078801.0
1447406595.3,286078798.7
1447406615.9,286078801.4
1447406635.5,286078801.5
1447406655.1,286078799.1
1447406675.7,286078799.7
1447406695.3,286078799.6
1447406715.9,286078800.9
1447406735.4,286078798.5
1447406755.1,286078802.8
1447406775.7,286078798.8
1447406795.3,286078800.5
1447406815.9,286078800.1
1447406835.5,286078800.8
1447406855.2,286078801.2
1447406875.8,286078800.3
1447406895.4,286078801.3
1447406915.1,286078799.5
1447406935.7,286078798.4
1447406955.9,286078800.3
1447406975.6,286078798.5
1447406995.2,286078800.9
1447407015.8,286078799.2
1447407035.4,286078800.9
1447407055.1,286078798.9
1447407075.6,286078800.3
1447407095.2,286078803.1
1447407115.8,286078799.6
1447407135.4,286078799.6
1447407156.0,286078799.0
1447407175.6,286078801.3
1447407195.2,286078801.3
1447407215.8,286078797.9
1447407235.4,286078799.3
1447407256.0,286078796.9
1447407275.6,286078802.2
1447407295.2,286078799.0
1447407315.8,286078801.2
1447407335.4,286078799.6
1447407355.0,286078799.7
1447407375.6,286078799.6
1447407395.2,286078799.9
1447407415.8,286078799.8
1447407435.4,286078796.8
1447407456.0,286078800.2
1447407475.6,286078800.5
1447407495.2,286078800.6
1447407515.8,286078798.9
1447407535.4,286078800.2
1447407556.0,286078801.0
1447407575.6,286078801.5
1447407595.2,286078801.3
1447407615.8,286078797.4
1447407635.3,286078801.4
1447407655.9,286078799.7
1447407675.5,286078799.2
1447407695.1,286078799.2
1447407715.7,286078799.2
1447407735.3,286078799.0
1447407755.9,286078799.8
1447407775.5,286078798.0
1447407795.1,286078799.3
1447407815.7,286078799.7
1447407835.3,286078801.4
1447407855.9,286078798.5
1447407875.5,286078800.7
1447407895.1,286078800.8
1447407915.7,286078796.8
1447407935.2,286078801.4
1447407955.8,286078799.5
1447407975.4,286078799.2
1447407996.0,286078798.6
1447408015.6,286078799.1
1447408035.2,286078800.3
1447408055.8,286078798.8
1447408075.4,286078803.1
1447408096.0,286078797.1
1447408115.6,286078799.0
1447408135.2,286078798.8
1447408155.8,286078801.2
1447408175.4,286078799.0
1447408196.0,286078800.9
1447408215.6,286078801.0
1447408235.2,286078798.9
1447408255.7,286078801.2
1447408275.3,286078798.7
1447408295.9,286078801.5
1447408315.5,286078799.1
1447408335.1,286078798.8
1447408355.7,286078799.0
1447408375.3,286078800.8
1447408395.9,286078798.6
1447408415.5,286078800.1
1447408435.1,286078798.6
1447408455.7,286078800.2
1447408475.3,286078802.6
1447408495.9,286078799.9
1447408515.4,286078799.7
1447408535.0,286078799.3
1447408555.7,286078800.9
1447408575.2,286078799.0
1447408595.8,286078798.9
1447408615.4,286078803.1
1447408635.1,286078799.4
1447408655.8,286078799.6
1447408675.5,286078799.1
1447408695.1,286078800.8
1447408715.7,286078800.0
1447408735.4,286078802.8
1447408755.4,286078797.3
1447408775.7,286078799.3
1447408795.3,286078801.5
