#timestamp,LO_Frequency 
1447416015.5,286078801.4
1447416035.1,286078799.2
1447416055.7,286078801.2
1447416075.3,286078797.2
1447416095.9,286078800.3
1447416115.5,286078804.3
1447416135.1,286078797.9
1447416155.7,286078797.1
1447416175.3,286078803.0
1447416195.9,286078800.8
1447416215.4,286078797.6
1447416235.1,286078800.2
1447416255.6,286078800.7
1447416275.2,286078799.5
1447416295.8,286078798.5
1447416315.4,286078800.1
1447416336.0,286078801.2
1447416355.6,286078799.2
1447416375.2,286078798.9
1447416395.8,286078799.0
1447416415.4,286078798.5
1447416436.0,286078800.2
1447416455.6,286078800.8
1447416475.1,286078800.2
1447416495.8,286078800.0
1447416515.3,286078800.8
1447416535.9,286078799.6
1447416555.5,286078799.9
1447416575.1,286078799.2
1447416595.7,286078800.6
1447416615.3,286078800.2
1447416635.9,286078801.5
1447416655.5,286078799.5
1447416675.1,286078798.5
1447416695.7,286078802.9
1447416715.3,286078797.4
1447416735.8,286078803.1
1447416755.4,286078797.3
1447416775.0,286078800.8
1447416795.6,286078799.9
1447416815.2,286078797.1
1447416835.8,286078800.2
1447416855.4,286078800.7
1447416876.0,286078799.0
1447416895.6,286078800.7
1447416915.2,286078800.4
1447416935.8,286078802.9
1447416955.4,286078799.8
1447416976.0,286078799.5
1447416995.6,286078797.7
1447417015.1,286078799.9
1447417035.7,286078797.9
1447417055.3,286078800.3
1447417075.9,286078803.1
1447417095.5,286078800.6
1447417115.1,286078798.9
1447417135.7,286078800.7
1447417155.3,286078801.5
1447417175.9,286078799.9
1447417195.5,286078798.0
1447417215.1,286078799.2
1447417235.7,286078798.9
1447417255.3,286078800.3
1447417275.8,286078800.0
1447417295.4,286078803.1
1447417315.1,286078801.3
1447417335.7,286078799.3
1447417355.2,286078797.6
1447417375.8,286078801.1
1447417395.4,286078799.7
1447417416.0,286078799.6
1447417435.6,286078801.3
1447417455.2,286078799.4
1447417475.8,286078798.6
1447417495.4,286078798.7
1447417516.0,286078801.0
1447417535.5,286078801.3
1447417555.2,286078799.6
1447417575.7,286078801.4
1447417595.3,286078801.5
1447417615.9,286078796.8
1447417635.6,286078802.8
1447417655.2,286078797.6
1447417675.9,286078798.9
1447417695.5,286078801.3
1447417715.2,286078799.2
1447417735.8,286078802.8
1447417755.5,286078797.1
1447417775.6,286078802.8
1447417795.7,286078796.8
1447417815.3,286078804.7
1447417835.9,286078796.9
1447417855.5,286078800.4
1447417875.1,286078801.3
1447417895.7,286078797.4
1447417915.3,286078801.1
1447417935.9,286078799.0
1447417955.4,286078800.0
1447417975.1,286078800.1
1447417995.7,286078801.1
1447418015.3,286078801.5
1447418035.9,286078799.3
1447418055.5,286078798.7
1447418075.1,286078802.3
1447418095.7,286078798.4
1447418115.3,286078802.3
1447418135.9,286078797.3
1447418155.4,286078804.5
1447418175.1,286078795.2
1447418195.6,286078800.7
1447418215.2,286078799.6
1447418235.8,286078798.6
1447418255.4,286078801.1
1447418276.0,286078800.3
1447418295.7,286078800.6
1447418315.2,286078799.7
1447418335.9,286078799.3
1447418355.5,286078798.6
1447418375.1,286078803.5
1447418395.7,286078803.0
1447418415.3,286078795.3
1447418435.9,286078800.8
1447418455.5,286078799.2
1447418475.1,286078801.5
1447418495.7,286078797.9
1447418515.3,286078799.1
1447418535.9,286078800.9
1447418555.4,286078799.6
1447418575.1,286078799.5
1447418595.7,286078798.8
1447418615.3,286078801.2
1447418635.9,286078799.3
1447418655.4,286078801.3
1447418675.1,286078798.5
1447418695.7,286078803.1
1447418715.3,286078796.9
1447418735.9,286078798.9
1447418755.5,286078800.6
1447418775.1,286078801.3
1447418795.7,286078798.5
1447418815.3,286078800.9
1447418835.9,286078799.8
1447418855.5,286078796.8
1447418875.1,286078803.1
1447418895.7,286078801.1
1447418915.3,286078799.1
1447418935.9,286078799.5
1447418955.4,286078797.5
1447418975.1,286078798.8
1447418995.7,286078802.6
1447419015.3,286078798.4
1447419035.9,286078801.2
1447419055.5,286078798.6
1447419075.1,286078801.8
1447419095.7,286078801.0
1447419115.3,286078799.3
1447419135.8,286078801.5
1447419155.4,286078801.4
1447419176.0,286078799.6
1447419195.6,286078798.8
1447419215.2,286078800.4
1447419235.8,286078802.9
1447419255.4,286078798.4
1447419276.0,286078801.1
1447419295.6,286078798.7
1447419315.2,286078801.3
1447419335.8,286078797.0
1447419355.4,286078799.7
1447419376.0,286078797.6
1447419395.6,286078801.0
1447419415.2,286078799.9
1447419435.8,286078798.0
1447419455.4,286078801.0
1447419475.1,286078800.7
1447419495.8,286078798.8
1447419515.4,286078800.8
1447419535.1,286078801.2
1447419555.7,286078801.3
1447419575.6,286078799.5
1447419596.0,286078797.4
