#timestamp,LO_Frequency 
1447448415.6,286078799.3
1447448435.3,286078798.6
1447448455.9,286078800.3
1447448475.5,286078800.5
1447448495.1,286078800.2
1447448515.7,286078800.2
1447448535.3,286078800.9
1447448555.9,286078798.7
1447448575.5,286078801.0
1447448595.1,286078799.1
1447448615.7,286078802.7
1447448635.3,286078799.9
1447448655.9,286078799.9
1447448675.4,286078799.8
1447448695.1,286078796.8
1447448715.7,286078800.9
1447448735.3,286078800.9
1447448755.8,286078801.5
1447448775.4,286078798.8
1447448796.0,286078801.2
1447448815.6,286078799.3
1447448835.2,286078797.2
1447448855.8,286078803.0
1447448875.4,286078797.6
1447448896.0,286078798.6
1447448915.6,286078800.5
1447448935.2,286078801.1
1447448955.8,286078799.3
1447448975.4,286078803.1
1447448996.0,286078797.2
1447449015.6,286078798.5
1447449035.2,286078803.1
1447449055.8,286078799.7
1447449075.4,286078799.9
1447449096.0,286078798.5
1447449115.5,286078800.4
1447449135.1,286078801.4
1447449155.7,286078800.9
1447449175.3,286078799.8
1447449195.9,286078797.4
1447449215.5,286078801.3
1447449235.1,286078799.5
1447449255.7,286078798.5
1447449275.3,286078800.8
1447449295.9,286078801.0
1447449315.5,286078799.0
1447449335.1,286078801.9
1447449355.7,286078800.7
1447449375.3,286078801.3
1447449395.9,286078801.5
1447449415.5,286078799.4
1447449435.1,286078799.5
1447449455.7,286078800.8
1447449475.3,286078801.1
1447449495.9,286078799.2
1447449515.5,286078799.3
1447449535.1,286078800.6
1447449555.7,286078801.3
1447449575.3,286078801.1
1447449595.9,286078796.8
1447449615.5,286078803.1
1447449635.1,286078797.3
1447449655.7,286078800.8
1447449675.3,286078803.1
1447449695.9,286078799.3
1447449715.5,286078801.5
1447449735.1,286078799.5
1447449755.7,286078799.8
1447449775.3,286078797.2
1447449795.9,286078801.3
1447449815.5,286078799.5
1447449835.1,286078796.8
1447449855.7,286078802.8
1447449875.2,286078799.1
1447449895.9,286078798.4
1447449915.5,286078802.5
1447449935.1,286078797.2
1447449955.7,286078800.0
1447449975.3,286078804.5
1447449995.9,286078799.0
1447450015.5,286078801.1
1447450035.1,286078797.5
1447450055.7,286078798.4
1447450075.3,286078800.9
1447450095.9,286078798.4
1447450115.5,286078803.1
1447450135.2,286078799.2
1447450155.9,286078802.9
1447450175.5,286078797.8
1447450195.1,286078801.2
1447450215.8,286078799.0
1447450235.1,286078799.1
1447450255.7,286078796.8
1447450275.3,286078800.7
1447450295.9,286078800.3
1447450315.5,286078800.7
1447450335.1,286078801.5
1447450355.7,286078799.9
1447450375.3,286078798.7
1447450395.9,286078801.1
1447450415.5,286078797.8
1447450435.1,286078799.2
1447450455.7,286078799.3
1447450475.3,286078801.1
1447450495.9,286078797.1
1447450515.4,286078802.7
1447450535.1,286078799.3
1447450555.7,286078799.5
1447450575.2,286078799.1
1447450595.8,286078801.1
1447450615.4,286078802.6
1447450636.0,286078798.5
1447450655.7,286078803.0
1447450675.3,286078798.0
1447450695.9,286078800.0
1447450715.4,286078802.7
1447450735.1,286078799.2
1447450755.6,286078801.2
1447450775.2,286078796.9
1447450795.8,286078801.1
1447450815.4,286078799.4
1447450836.0,286078799.9
1447450855.6,286078798.7
1447450875.2,286078800.1
1447450895.8,286078802.7
1447450915.4,286078796.8
1447450936.0,286078800.0
1447450955.6,286078802.7
1447450975.2,286078799.3
1447450995.8,286078801.4
1447451015.4,286078799.5
1447451036.0,286078799.3
1447451055.6,286078798.4
1447451075.2,286078802.9
1447451095.8,286078801.4
1447451115.4,286078800.9
1447451136.0,286078799.6
1447451155.6,286078801.5
1447451175.2,286078797.9
1447451195.8,286078798.4
1447451215.4,286078800.8
1447451236.0,286078801.2
1447451255.6,286078799.2
1447451275.2,286078798.4
1447451295.8,286078801.4
1447451315.4,286078799.2
1447451335.9,286078800.5
1447451355.5,286078801.0
1447451375.1,286078799.6
1447451395.7,286078799.7
1447451415.3,286078798.6
1447451435.9,286078800.6
1447451455.5,286078801.5
1447451475.1,286078799.7
1447451495.7,286078799.7
1447451515.3,286078798.4
1447451535.9,286078802.5
1447451555.5,286078799.1
1447451575.1,286078800.0
1447451595.7,286078800.9
1447451615.3,286078799.6
1447451635.9,286078796.8
1447451655.5,286078801.1
1447451675.1,286078798.4
1447451695.7,286078800.9
1447451715.3,286078799.3
1447451735.9,286078801.0
1447451755.4,286078798.5
1447451775.1,286078800.7
1447451795.7,286078802.6
1447451815.3,286078799.1
1447451835.8,286078801.1
1447451855.4,286078801.1
1447451875.1,286078799.1
1447451895.8,286078801.4
1447451915.4,286078796.8
1447451935.1,286078803.1
1447451955.8,286078797.9
1447451975.4,286078798.8
1447451995.4,286078800.7
