#timestamp,LO_Frequency 
1447376415.2,286078800.6
1447376435.8,286078800.6
1447376455.4,286078801.2
1447376476.0,286078800.9
1447376495.6,286078800.5
1447376515.2,286078798.4
1447376535.8,286078800.0
1447376555.4,286078800.8
1447376576.0,286078799.2
1447376595.6,286078800.8
1447376615.2,286078799.0
1447376635.8,286078801.1
1447376655.4,286078798.7
1447376675.9,286078800.7
1447376695.5,286078798.9
1447376715.1,286078800.0
1447376735.7,286078800.2
1447376755.3,286078799.0
1447376775.9,286078800.7
1447376795.5,286078798.9
1447376815.1,286078803.1
1447376835.7,286078799.7
1447376855.3,286078797.3
1447376875.9,286078801.4
1447376895.5,286078801.1
1447376915.1,286078799.1
1447376935.7,286078800.8
1447376955.3,286078801.3
1447376975.9,286078799.8
1447376995.5,286078798.7
1447377015.1,286078801.1
1447377035.7,286078799.4
1447377055.3,286078799.1
1447377075.9,286078800.5
1447377095.5,286078798.6
1447377115.1,286078800.0
1447377135.7,286078800.3
1447377155.3,286078800.2
1447377175.9,286078800.4
1447377195.5,286078803.0
1447377215.1,286078797.5
1447377235.7,286078801.0
1447377255.2,286078800.2
1447377275.8,286078802.9
1447377295.4,286078799.5
1447377315.0,286078799.3
1447377335.6,286078799.7
1447377355.2,286078799.9
1447377375.8,286078797.5
1447377395.4,286078800.9
1447377416.0,286078800.9
1447377435.6,286078801.4
1447377455.2,286078799.5
1447377475.7,286078799.0
1447377495.3,286078800.3
1447377515.9,286078800.2
1447377535.5,286078800.2
1447377555.1,286078803.1
1447377575.7,286078799.1
1447377595.3,286078798.6
1447377615.9,286078800.3
1447377635.5,286078798.7
1447377655.1,286078801.5
1447377675.7,286078799.9
1447377695.3,286078796.9
1447377715.9,286078800.2
1447377735.4,286078803.0
1447377755.1,286078796.9
1447377775.7,286078801.7
1447377795.3,286078800.5
1447377815.9,286078801.5
1447377835.5,286078799.9
1447377855.1,286078799.4
1447377875.7,286078800.3
1447377895.3,286078801.3
1447377915.9,286078798.8
1447377935.5,286078801.3
1447377955.1,286078798.5
1447377975.7,286078800.0
1447377995.3,286078801.0
1447378016.0,286078799.5
1447378035.7,286078799.6
1447378055.3,286078798.9
1447378076.0,286078800.9
1447378095.6,286078801.3
1447378115.3,286078798.7
1447378135.5,286078803.9
1447378155.4,286078797.0
1447378176.0,286078798.8
1447378195.6,286078800.2
1447378215.2,286078800.3
1447378235.8,286078800.4
1447378255.4,286078800.3
1447378276.0,286078801.2
1447378295.6,286078798.5
1447378315.2,286078800.9
1447378335.7,286078798.5
1447378355.3,286078803.0
1447378375.9,286078800.6
1447378395.5,286078801.2
1447378415.1,286078799.6
1447378435.7,286078797.1
1447378455.3,286078802.3
1447378475.9,286078799.9
1447378495.5,286078798.5
1447378515.1,286078800.5
1447378535.7,286078800.2
1447378555.3,286078801.1
1447378575.9,286078798.6
1447378595.5,286078801.3
1447378615.1,286078799.3
1447378635.7,286078799.2
1447378655.3,286078801.1
1447378675.9,286078797.4
1447378695.5,286078800.1
1447378715.1,286078802.7
1447378735.7,286078796.9
1447378755.3,286078800.7
1447378775.9,286078799.4
1447378795.4,286078801.3
1447378815.1,286078798.7
1447378835.7,286078803.1
1447378855.3,286078798.2
1447378875.9,286078798.0
1447378895.4,286078801.0
1447378915.1,286078798.5
1447378935.7,286078800.5
1447378955.3,286078798.5
1447378975.9,286078800.0
1447378995.5,286078800.9
1447379015.1,286078800.9
1447379035.7,286078798.8
1447379055.2,286078801.0
1447379075.8,286078797.3
1447379095.4,286078800.7
1447379115.1,286078798.7
1447379135.7,286078800.9
1447379155.2,286078801.0
1447379175.8,286078799.5
1447379195.4,286078799.6
1447379215.0,286078800.9
1447379235.6,286078799.1
1447379255.2,286078800.8
1447379275.8,286078798.2
1447379295.4,286078798.2
1447379316.0,286078799.9
1447379335.6,286078799.7
1447379355.2,286078801.3
1447379375.8,286078799.9
1447379395.3,286078797.1
1447379415.9,286078800.2
1447379435.5,286078800.8
1447379455.1,286078798.4
1447379475.7,286078802.6
1447379495.3,286078798.1
1447379515.9,286078799.7
1447379535.5,286078798.6
1447379555.1,286078802.6
1447379575.7,286078799.6
1447379595.3,286078802.2
1447379615.9,286078799.0
1447379635.4,286078798.4
1447379655.1,286078800.5
1447379675.7,286078801.1
1447379695.3,286078799.0
1447379715.8,286078800.8
1447379735.4,286078799.1
1447379756.0,286078800.3
1447379775.6,286078800.0
1447379795.3,286078802.7
1447379815.9,286078799.9
1447379835.6,286078797.0
1447379855.2,286078801.0
1447379875.9,286078799.0
1447379896.0,286078803.0
1447379915.2,286078797.6
1447379935.8,286078801.3
1447379955.4,286078801.4
1447379975.0,286078797.2
1447379995.7,286078801.2
