#timestamp,LO_Frequency 
1447372815.1,286078800.5
1447372835.7,286078802.4
1447372855.3,286078803.1
1447372875.9,286078799.4
1447372895.5,286078798.6
1447372915.1,286078800.9
1447372935.7,286078800.5
1447372955.3,286078802.0
1447372975.9,286078800.5
1447372995.4,286078800.7
1447373015.1,286078798.8
1447373035.7,286078802.7
1447373055.3,286078798.5
1447373075.9,286078800.5
1447373095.5,286078802.3
1447373115.1,286078797.3
1447373135.7,286078800.1
1447373155.3,286078801.2
1447373175.8,286078799.6
1447373195.4,286078799.2
1447373215.0,286078800.7
1447373235.6,286078799.0
1447373255.2,286078798.8
1447373275.8,286078800.8
1447373295.4,286078800.6
1447373316.0,286078798.4
1447373335.6,286078802.7
1447373355.2,286078799.2
1447373375.8,286078802.9
1447373395.4,286078799.9
1447373416.0,286078797.0
1447373435.6,286078799.6
1447373455.2,286078798.4
1447373475.8,286078802.9
1447373495.4,286078796.8
1447373516.0,286078800.9
1447373535.6,286078797.9
1447373555.2,286078801.5
1447373575.8,286078799.0
1447373595.4,286078799.2
1447373616.0,286078798.9
1447373635.6,286078800.9
1447373655.2,286078801.3
1447373675.8,286078797.2
1447373695.4,286078800.4
1447373716.0,286078801.5
1447373735.6,286078799.1
1447373755.2,286078798.5
1447373775.8,286078801.2
1447373795.4,286078798.8
1447373816.0,286078801.3
1447373835.6,286078798.6
1447373855.2,286078798.5
1447373875.7,286078802.9
1447373895.3,286078798.7
1447373915.9,286078801.1
1447373935.5,286078801.5
1447373955.1,286078799.8
1447373975.7,286078797.4
1447373995.3,286078801.1
1447374015.9,286078800.3
1447374035.5,286078801.2
1447374055.1,286078797.0
1447374075.7,286078798.7
1447374095.3,286078801.1
1447374115.9,286078799.2
1447374135.4,286078799.6
1447374155.0,286078799.0
1447374175.6,286078798.5
1447374195.2,286078801.2
1447374215.8,286078799.7
1447374235.4,286078797.1
1447374256.0,286078802.5
1447374275.6,286078799.4
1447374295.2,286078799.5
1447374315.8,286078798.9
1447374335.4,286078800.6
1447374356.0,286078801.5
1447374375.6,286078797.9
1447374395.2,286078799.0
1447374415.9,286078801.3
1447374435.6,286078800.3
1447374455.2,286078800.7
1447374475.9,286078800.8
1447374495.5,286078799.3
1447374515.1,286078798.6
1447374535.2,286078801.4
1447374556.0,286078796.9
1447374575.6,286078801.0
1447374595.2,286078796.9
1447374615.8,286078800.4
1447374635.4,286078801.4
1447374656.0,286078801.2
1447374675.6,286078799.3
1447374695.2,286078799.6
1447374715.8,286078800.9
1447374735.4,286078801.4
1447374755.9,286078799.0
1447374775.6,286078801.7
1447374795.2,286078801.4
1447374815.8,286078801.4
1447374835.3,286078800.8
1447374855.9,286078798.5
1447374875.5,286078801.0
1447374895.1,286078797.4
1447374915.7,286078802.9
1447374935.3,286078801.2
1447374955.9,286078798.6
1447374975.5,286078803.1
1447374995.1,286078798.0
1447375015.7,286078798.6
1447375035.3,286078800.5
1447375055.9,286078799.2
1447375075.5,286078798.6
1447375095.1,286078802.9
1447375115.7,286078801.4
1447375135.2,286078799.4
1447375155.8,286078799.2
1447375175.4,286078801.4
1447375195.1,286078796.9
1447375215.7,286078801.2
1447375235.3,286078801.3
1447375255.8,286078797.0
1447375275.4,286078802.9
1447375296.0,286078799.2
1447375315.7,286078801.2
1447375335.2,286078801.4
1447375355.8,286078799.9
1447375375.4,286078797.0
1447375396.0,286078802.5
1447375415.6,286078799.0
1447375435.2,286078801.5
1447375455.8,286078796.8
1447375475.4,286078801.7
1447375496.0,286078800.4
1447375515.6,286078799.6
1447375535.2,286078799.5
1447375555.8,286078798.0
1447375575.4,286078797.2
1447375596.0,286078800.7
1447375615.5,286078801.8
1447375635.1,286078798.4
1447375655.7,286078802.3
1447375675.3,286078800.1
1447375695.9,286078803.1
1447375715.5,286078799.1
1447375735.1,286078801.1
1447375755.7,286078798.6
1447375775.3,286078798.9
1447375795.8,286078801.8
1447375815.4,286078801.5
1447375835.1,286078799.9
1447375855.7,286078798.6
1447375875.3,286078801.0
1447375895.9,286078797.2
1447375915.5,286078802.8
1447375935.1,286078798.6
1447375955.7,286078798.7
1447375975.3,286078800.1
1447375995.9,286078801.2
1447376015.5,286078800.7
1447376035.1,286078799.5
1447376055.7,286078799.6
1447376075.3,286078796.8
1447376095.8,286078802.5
1447376115.4,286078799.1
1447376135.1,286078799.3
1447376155.7,286078797.2
1447376175.4,286078800.5
1447376196.0,286078798.6
1447376215.7,286078801.0
1447376235.3,286078800.7
1447376255.9,286078800.7
1447376275.6,286078799.1
1447376295.2,286078800.8
1447376315.9,286078798.9
1447376335.8,286078796.8
1447376355.4,286078800.1
1447376376.0,286078803.1
1447376395.6,286078796.8
