#timestamp,LO_Frequency 
1447452015.6,286078801.2
1447452035.2,286078799.2
1447452055.8,286078800.3
1447452075.4,286078800.5
1447452095.0,286078798.7
1447452115.7,286078803.1
1447452135.2,286078799.3
1447452155.8,286078799.8
1447452175.4,286078800.2
1447452195.0,286078800.5
1447452215.6,286078801.0
1447452235.2,286078801.3
1447452255.8,286078796.9
1447452275.4,286078800.3
1447452295.1,286078800.0
1447452315.7,286078800.1
1447452335.2,286078800.6
1447452355.8,286078800.4
1447452375.4,286078798.5
1447452395.1,286078802.7
1447452415.7,286078798.1
1447452435.2,286078801.2
1447452455.8,286078799.7
1447452475.4,286078799.7
1447452496.0,286078799.3
1447452515.6,286078798.9
1447452535.2,286078798.7
1447452555.8,286078800.1
1447452575.4,286078800.6
1447452596.0,286078799.3
1447452615.6,286078798.8
1447452635.2,286078800.4
1447452655.8,286078800.1
1447452675.4,286078802.9
1447452695.1,286078799.8
1447452715.7,286078799.9
1447452735.3,286078799.0
1447452755.9,286078798.4
1447452775.4,286078800.9
1447452795.1,286078798.7
1447452815.7,286078802.3
1447452835.3,286078798.4
1447452855.8,286078800.0
1447452875.4,286078800.2
1447452896.0,286078800.7
1447452915.6,286078801.2
1447452935.2,286078799.4
1447452955.8,286078799.0
1447452975.4,286078800.5
1447452995.1,286078801.6
1447453015.7,286078801.2
1447453035.3,286078799.6
1447453055.9,286078797.8
1447453075.5,286078798.7
1447453095.1,286078798.7
1447453115.7,286078802.4
1447453135.3,286078798.7
1447453155.9,286078802.8
1447453175.4,286078799.9
1447453195.1,286078796.8
1447453215.7,286078800.9
1447453235.3,286078799.1
1447453255.9,286078801.4
1447453275.5,286078799.1
1447453295.1,286078801.2
1447453315.7,286078799.4
1447453335.3,286078798.8
1447453355.9,286078800.3
1447453375.5,286078800.1
1447453395.1,286078802.8
1447453415.7,286078798.4
1447453435.3,286078798.5
1447453455.9,286078803.1
1447453475.4,286078799.1
1447453495.1,286078798.6
1447453515.6,286078798.4
1447453535.2,286078803.1
1447453555.8,286078796.8
1447453575.4,286078801.9
1447453596.0,286078800.3
1447453615.6,286078799.1
1447453635.2,286078800.2
1447453655.8,286078800.7
1447453675.4,286078801.3
1447453695.1,286078797.0
1447453715.7,286078800.0
1447453735.3,286078800.2
1447453756.0,286078801.2
1447453775.6,286078798.6
1447453795.2,286078801.4
1447453815.2,286078801.0
1447453835.6,286078799.2
1447453855.2,286078800.0
1447453875.8,286078803.0
1447453895.4,286078799.2
1447453916.0,286078798.7
1447453935.6,286078800.2
1447453955.2,286078800.1
1447453975.8,286078800.3
1447453995.4,286078799.1
1447454016.0,286078798.8
1447454035.6,286078801.2
1447454055.2,286078800.8
1447454075.8,286078800.3
1447454095.4,286078800.8
1447454115.1,286078798.5
1447454135.6,286078800.5
1447454155.2,286078802.8
1447454175.8,286078798.9
1447454195.4,286078798.4
1447454216.0,286078800.7
1447454235.6,286078800.8
1447454255.2,286078798.5
1447454275.8,286078800.8
1447454295.4,286078800.4
1447454316.0,286078801.0
1447454335.6,286078799.9
1447454355.2,286078797.7
1447454375.8,286078799.3
1447454395.4,286078803.1
1447454416.0,286078798.9
1447454435.6,286078798.4
1447454455.2,286078801.8
1447454475.8,286078800.7
1447454495.3,286078801.1
1447454515.9,286078799.1
1447454535.5,286078798.5
1447454555.1,286078802.9
1447454575.7,286078798.8
1447454595.3,286078801.2
1447454615.9,286078799.6
1447454635.5,286078801.0
1447454655.1,286078797.7
1447454675.7,286078800.4
1447454695.3,286078800.6
1447454715.9,286078799.0
1447454735.5,286078800.8
1447454755.1,286078799.8
1447454775.7,286078799.1
1447454795.3,286078800.7
1447454815.9,286078800.8
1447454835.5,286078799.9
1447454855.1,286078797.0
1447454875.7,286078799.3
1447454895.3,286078798.5
1447454915.9,286078800.7
1447454935.5,286078800.5
1447454955.1,286078800.6
1447454975.7,286078800.8
1447454995.3,286078801.0
1447455015.9,286078799.2
1447455035.5,286078799.2
1447455055.1,286078796.8
1447455075.7,286078803.0
1447455095.3,286078798.8
1447455115.9,286078801.3
1447455135.5,286078799.0
1447455155.1,286078798.7
1447455175.7,286078800.3
1447455195.3,286078800.6
1447455215.9,286078800.7
1447455235.5,286078801.4
1447455255.1,286078798.8
1447455275.7,286078801.3
1447455295.3,286078801.4
1447455315.9,286078801.1
1447455335.5,286078801.3
1447455355.1,286078796.8
1447455375.7,286078801.0
1447455395.3,286078801.3
1447455415.8,286078799.7
1447455435.4,286078799.3
1447455455.1,286078798.9
1447455475.7,286078801.4
1447455495.3,286078799.8
1447455515.1,286078799.8
1447455535.7,286078796.8
1447455555.4,286078802.9
1447455576.0,286078798.1
1447455595.7,286078797.2
