#timestamp,LO_Frequency 
1447444815.1,286078801.3
1447444835.8,286078799.7
1447444855.3,286078799.0
1447444875.9,286078800.8
1447444895.5,286078800.4
1447444915.1,286078801.7
1447444935.8,286078800.0
1447444955.3,286078802.9
1447444975.9,286078799.4
1447444995.5,286078801.2
1447445015.1,286078798.4
1447445035.7,286078802.2
1447445055.3,286078801.3
1447445075.9,286078799.6
1447445095.5,286078800.6
1447445115.1,286078802.7
1447445135.7,286078799.2
1447445155.3,286078796.8
1447445175.9,286078800.2
1447445195.4,286078801.2
1447445215.1,286078799.4
1447445235.7,286078799.1
1447445255.2,286078801.1
1447445275.8,286078801.4
1447445295.4,286078799.8
1447445315.0,286078797.2
1447445335.7,286078803.1
1447445355.2,286078797.0
1447445375.9,286078801.2
1447445395.4,286078798.9
1447445415.1,286078800.1
1447445435.7,286078802.7
1447445455.3,286078799.2
1447445475.8,286078799.0
1447445495.4,286078801.4
1447445515.1,286078798.8
1447445535.7,286078801.2
1447445555.3,286078799.2
1447445575.8,286078801.5
1447445595.4,286078797.8
1447445616.0,286078798.6
1447445635.6,286078800.7
1447445655.2,286078799.2
1447445675.8,286078799.0
1447445695.4,286078801.4
1447445715.0,286078799.2
1447445735.6,286078799.5
1447445755.2,286078799.3
1447445775.8,286078798.6
1447445795.4,286078800.9
1447445816.0,286078799.3
1447445835.6,286078801.4
1447445855.2,286078799.4
1447445875.8,286078800.9
1447445895.3,286078796.9
1447445915.9,286078802.3
1447445935.5,286078798.8
1447445955.1,286078797.2
1447445975.7,286078800.6
1447445995.3,286078800.6
1447446015.9,286078801.1
1447446035.5,286078799.0
1447446055.0,286078799.0
1447446075.7,286078801.2
1447446095.3,286078799.2
1447446115.9,286078800.7
1447446135.4,286078801.0
1447446155.1,286078799.0
1447446175.7,286078802.3
1447446195.2,286078800.7
1447446215.9,286078798.8
1447446235.4,286078801.3
1447446255.1,286078796.8
1447446275.7,286078801.7
1447446295.3,286078800.0
1447446315.8,286078800.0
1447446335.4,286078803.1
1447446356.0,286078799.0
1447446375.7,286078800.8
1447446395.2,286078800.5
1447446415.8,286078801.1
1447446435.4,286078800.6
1447446455.0,286078798.6
1447446475.7,286078800.7
1447446495.3,286078801.2
1447446515.9,286078798.8
1447446535.6,286078801.2
1447446555.2,286078799.5
1447446575.9,286078798.5
1447446595.6,286078800.3
1447446615.3,286078803.0
1447446635.1,286078798.5
1447446655.7,286078801.0
1447446675.3,286078798.5
1447446695.9,286078800.8
1447446715.4,286078800.1
1447446736.0,286078800.3
1447446755.6,286078798.4
1447446775.2,286078802.3
1447446795.8,286078801.3
1447446815.4,286078796.9
1447446836.0,286078802.9
1447446855.6,286078798.6
1447446875.2,286078800.2
1447446895.8,286078801.5
1447446915.4,286078799.8
1447446936.0,286078799.0
1447446955.6,286078800.8
1447446975.2,286078801.1
1447446995.8,286078797.2
1447447015.4,286078801.3
1447447036.0,286078801.1
1447447055.5,286078799.4
1447447075.1,286078798.5
1447447095.7,286078798.8
1447447115.3,286078801.4
1447447135.9,286078799.9
1447447155.5,286078797.0
1447447175.1,286078803.0
1447447195.7,286078799.8
1447447215.3,286078798.7
1447447235.9,286078800.3
1447447255.5,286078800.6
1447447275.1,286078800.9
1447447295.7,286078798.8
1447447315.3,286078800.1
1447447335.9,286078802.4
1447447355.5,286078800.7
1447447375.1,286078799.0
1447447395.7,286078799.3
1447447415.3,286078801.2
1447447435.9,286078799.1
1447447455.5,286078800.6
1447447475.1,286078801.1
1447447495.7,286078799.5
1447447515.3,286078798.1
1447447535.9,286078799.0
1447447555.4,286078801.5
1447447575.1,286078799.7
1447447595.7,286078799.2
1447447615.3,286078799.6
1447447635.8,286078798.4
1447447655.4,286078800.0
1447447675.0,286078800.4
1447447695.7,286078802.4
1447447715.2,286078799.7
1447447735.9,286078797.2
1447447755.4,286078802.7
1447447775.0,286078797.5
1447447795.7,286078798.4
1447447815.2,286078800.2
1447447835.8,286078801.8
1447447855.4,286078798.4
1447447875.0,286078800.9
1447447895.6,286078799.9
1447447915.2,286078799.2
1447447935.8,286078800.3
1447447955.4,286078800.4
1447447976.0,286078798.9
1447447995.6,286078798.4
1447448015.2,286078802.6
1447448035.8,286078797.3
1447448055.4,286078803.1
1447448076.0,286078799.7
1447448095.6,286078798.6
1447448115.2,286078800.6
1447448135.8,286078799.6
1447448155.4,286078798.6
1447448175.0,286078800.0
1447448195.7,286078801.0
1447448215.2,286078798.6
1447448235.9,286078803.0
1447448255.5,286078797.3
1447448275.1,286078801.0
1447448295.7,286078798.9
1447448315.4,286078801.5
1447448335.0,286078797.2
1447448355.7,286078800.2
1447448375.3,286078801.2
1447448396.0,286078801.3
