#timestamp,LO_Frequency 
1447408815.9,286078798.0
1447408835.5,286078798.6
1447408855.1,286078800.9
1447408875.7,286078799.4
1447408895.3,286078799.1
1447408915.9,286078801.3
1447408935.5,286078799.1
1447408955.1,286078800.4
1447408975.7,286078802.7
1447408995.3,286078799.5
1447409015.9,286078798.5
1447409035.5,286078802.7
1447409055.1,286078798.4
1447409075.7,286078798.8
1447409095.3,286078800.5
1447409115.9,286078800.4
1447409135.5,286078803.0
1447409155.1,286078798.5
1447409175.7,286078801.4
1447409195.3,286078797.4
1447409215.9,286078802.0
1447409235.5,286078800.7
1447409255.1,286078796.8
1447409275.7,286078798.4
1447409295.3,286078801.1
1447409315.9,286078796.8
1447409335.5,286078800.1
1447409355.1,286078801.2
1447409375.7,286078801.2
1447409395.3,286078798.7
1447409415.9,286078802.4
1447409435.5,286078798.8
1447409455.1,286078800.2
1447409475.7,286078800.9
1447409495.3,286078799.4
1447409515.9,286078796.8
1447409535.5,286078800.4
1447409555.1,286078801.3
1447409575.7,286078800.3
1447409595.3,286078800.6
1447409615.8,286078798.9
1447409635.4,286078800.9
1447409655.0,286078799.4
1447409675.7,286078799.6
1447409695.3,286078801.5
1447409715.9,286078799.9
1447409735.4,286078795.3
1447409755.1,286078800.3
1447409775.7,286078800.3
1447409795.2,286078800.7
1447409815.8,286078800.3
1447409835.4,286078799.3
1447409855.1,286078799.6
1447409875.7,286078799.0
1447409895.2,286078803.0
1447409915.8,286078798.9
1447409935.4,286078800.6
1447409955.1,286078798.5
1447409975.7,286078801.5
1447409995.3,286078799.4
1447410015.9,286078800.9
1447410035.5,286078800.8
1447410055.1,286078801.1
1447410075.7,286078799.5
1447410095.3,286078799.2
1447410115.9,286078799.6
1447410135.5,286078797.4
1447410155.1,286078800.2
1447410175.7,286078802.6
1447410195.3,286078799.3
1447410215.9,286078798.9
1447410235.4,286078798.5
1447410255.1,286078802.6
1447410275.7,286078798.9
1447410295.3,286078800.8
1447410315.9,286078801.5
1447410335.4,286078799.3
1447410356.0,286078801.4
1447410375.6,286078796.9
1447410395.2,286078801.1
1447410415.8,286078799.4
1447410435.5,286078799.9
1447410455.1,286078798.6
1447410475.8,286078798.7
1447410495.4,286078801.2
1447410515.1,286078799.1
1447410535.7,286078800.9
1447410555.4,286078799.6
1447410575.6,286078799.6
1447410595.9,286078801.2
1447410615.4,286078799.6
1447410635.1,286078799.4
1447410655.7,286078799.5
1447410675.2,286078799.2
1447410695.9,286078799.6
1447410715.4,286078801.4
1447410735.1,286078799.7
1447410755.7,286078797.4
1447410775.3,286078801.4
1447410795.9,286078801.3
1447410815.5,286078799.8
1447410835.1,286078798.9
1447410855.7,286078800.9
1447410875.3,286078800.3
1447410896.0,286078800.8
1447410915.5,286078799.1
1447410935.1,286078798.4
1447410955.7,286078802.1
1447410975.3,286078798.5
1447410995.9,286078801.2
1447411015.5,286078800.9
1447411035.1,286078798.8
1447411055.7,286078802.9
1447411075.3,286078797.2
1447411095.9,286078800.8
1447411115.5,286078798.8
1447411135.1,286078801.4
1447411155.7,286078796.8
1447411175.2,286078802.8
1447411195.8,286078798.8
1447411215.4,286078798.5
1447411236.0,286078801.8
1447411255.6,286078801.4
1447411275.2,286078799.9
1447411295.8,286078797.3
1447411315.3,286078800.8
1447411336.0,286078800.3
1447411355.5,286078801.3
1447411375.1,286078799.8
1447411395.7,286078799.7
1447411415.3,286078800.4
1447411435.9,286078800.6
1447411455.5,286078801.5
1447411475.1,286078799.1
1447411495.7,286078801.1
1447411515.3,286078799.4
1447411535.9,286078798.6
1447411555.5,286078800.6
1447411575.1,286078800.9
1447411595.7,286078799.1
1447411615.3,286078799.0
1447411635.9,286078799.0
1447411655.5,286078800.9
1447411675.1,286078797.2
1447411695.7,286078800.3
1447411715.3,286078800.1
1447411735.9,286078800.8
1447411755.5,286078800.5
1447411775.1,286078801.4
1447411795.7,286078797.2
1447411815.3,286078802.7
1447411835.9,286078799.6
1447411855.5,286078800.7
1447411875.1,286078800.9
1447411895.7,286078798.8
1447411915.3,286078800.6
1447411935.9,286078800.6
1447411955.5,286078797.3
1447411975.1,286078800.3
1447411995.7,286078800.7
1447412015.3,286078798.4
1447412035.9,286078802.1
1447412055.4,286078798.4
1447412075.1,286078800.4
1447412095.7,286078801.0
1447412115.3,286078801.3
1447412135.8,286078797.2
1447412155.4,286078801.8
1447412175.1,286078798.9
1447412195.7,286078801.2
1447412215.3,286078798.6
1447412235.9,286078800.3
1447412255.6,286078801.1
1447412275.2,286078798.7
1447412295.9,286078801.4
1447412315.6,286078798.7
1447412335.2,286078801.0
1447412356.0,286078799.5
1447412375.9,286078799.3
1447412395.5,286078801.5
