#timestamp,LO_Frequency 
1447387215.8,286078799.2
1447387235.4,286078799.8
1447387256.0,286078799.0
1447387275.6,286078800.9
1447387295.2,286078799.0
1447387315.8,286078801.2
1447387335.4,286078799.3
1447387355.0,286078798.9
1447387375.7,286078801.3
1447387395.3,286078797.2
1447387416.0,286078798.5
1447387435.7,286078800.3
1447387455.3,286078798.4
1447387475.9,286078800.3
1447387495.5,286078802.8
1447387515.1,286078799.2
1447387535.7,286078801.1
1447387555.3,286078799.1
1447387575.9,286078799.0
1447387595.5,286078798.8
1447387615.1,286078803.0
1447387635.7,286078797.1
1447387655.3,286078802.4
1447387675.9,286078800.3
1447387695.4,286078800.6
1447387715.0,286078801.1
1447387735.7,286078798.4
1447387755.2,286078802.7
1447387775.9,286078798.7
1447387795.5,286078800.1
1447387815.1,286078800.1
1447387835.7,286078800.2
1447387855.3,286078800.2
1447387875.9,286078801.3
1447387895.5,286078801.4
1447387915.1,286078796.9
1447387935.7,286078802.9
1447387955.3,286078800.9
1447387975.9,286078799.8
1447387995.4,286078798.8
1447388015.0,286078801.3
1447388035.6,286078801.5
1447388055.2,286078797.4
1447388075.8,286078801.0
1447388095.4,286078798.4
1447388115.1,286078800.5
1447388135.7,286078801.4
1447388155.3,286078797.2
1447388175.9,286078800.2
1447388195.5,286078802.9
1447388215.1,286078799.4
1447388235.7,286078801.5
1447388255.3,286078799.2
1447388275.9,286078799.1
1447388295.5,286078798.8
1447388315.1,286078800.0
1447388335.7,286078800.3
1447388355.3,286078801.5
1447388375.9,286078798.5
1447388395.5,286078803.0
1447388415.1,286078799.6
1447388435.7,286078799.4
1447388455.3,286078798.9
1447388475.9,286078801.1
1447388495.5,286078799.5
1447388515.1,286078799.3
1447388535.7,286078799.3
1447388555.3,286078798.7
1447388575.9,286078800.0
1447388595.5,286078802.9
1447388615.1,286078799.3
1447388635.7,286078799.2
1447388655.3,286078798.6
1447388675.9,286078802.3
1447388695.5,286078802.3
1447388715.1,286078799.5
1447388735.7,286078798.5
1447388755.3,286078798.8
1447388775.9,286078800.6
1447388795.4,286078800.2
1447388815.1,286078800.5
1447388835.7,286078799.1
1447388855.3,286078801.3
1447388876.0,286078798.7
1447388895.7,286078801.3
1447388915.3,286078799.5
1447388935.9,286078798.4
1447388955.5,286078800.8
1447388975.1,286078799.0
1447388995.8,286078801.0
1447389015.3,286078797.3
1447389036.0,286078800.7
1447389055.7,286078799.0
1447389075.2,286078800.9
1447389095.8,286078801.5
1447389115.4,286078796.8
1447389135.0,286078801.6
1447389155.7,286078803.0
1447389175.2,286078799.7
1447389195.8,286078801.0
1447389215.4,286078799.2
1447389236.0,286078801.5
1447389255.6,286078799.0
1447389275.2,286078801.3
1447389295.8,286078798.9
1447389315.4,286078800.0
1447389336.0,286078800.5
1447389355.6,286078800.2
1447389375.2,286078801.3
1447389395.8,286078799.7
1447389415.4,286078797.2
1447389436.0,286078800.5
1447389455.6,286078798.8
1447389475.2,286078801.1
1447389495.8,286078798.8
1447389515.4,286078801.2
1447389536.0,286078798.5
1447389555.6,286078800.5
1447389575.2,286078801.2
1447389595.8,286078798.7
1447389615.4,286078799.0
1447389635.9,286078802.8
1447389655.5,286078797.1
1447389675.1,286078801.5
1447389695.7,286078798.8
1447389715.3,286078802.9
1447389735.9,286078799.6
1447389755.6,286078801.4
1447389775.1,286078799.6
1447389795.7,286078797.2
1447389815.3,286078800.6
1447389835.9,286078802.7
1447389855.5,286078799.2
1447389875.1,286078799.6
1447389895.7,286078798.4
1447389915.3,286078800.5
1447389935.9,286078801.3
1447389955.5,286078800.2
1447389975.1,286078800.7
1447389995.7,286078798.7
1447390015.2,286078802.4
1447390035.8,286078803.0
1447390055.4,286078797.2
1447390076.0,286078801.4
1447390095.6,286078798.2
1447390115.2,286078799.6
1447390135.8,286078800.6
1447390155.4,286078800.8
1447390176.0,286078800.1
1447390195.6,286078801.1
1447390215.2,286078799.2
1447390235.8,286078798.8
1447390255.4,286078802.6
1447390276.0,286078798.7
1447390295.6,286078799.1
1447390315.2,286078801.0
1447390335.7,286078799.6
1447390355.3,286078801.3
1447390375.9,286078799.6
1447390395.5,286078800.3
1447390415.1,286078802.9
1447390435.7,286078797.6
1447390455.3,286078801.1
1447390475.9,286078799.7
1447390495.4,286078798.5
1447390515.1,286078800.5
1447390535.7,286078801.3
1447390555.2,286078799.5
1447390575.8,286078799.9
1447390595.4,286078799.3
1447390616.0,286078798.8
1447390635.7,286078800.9
1447390655.3,286078798.4
1447390675.9,286078802.8
1447390695.6,286078798.9
1447390715.2,286078798.9
1447390735.9,286078803.0
1447390755.5,286078797.6
1447390775.2,286078799.6
1447390795.8,286078799.1
