#timestamp,LO_Frequency 
1447430415.9,286078799.3
1447430435.5,286078801.3
1447430455.1,286078799.3
1447430475.7,286078801.4
1447430495.3,286078799.1
1447430515.9,286078800.6
1447430535.5,286078801.4
1447430555.1,286078798.5
1447430575.7,286078800.2
1447430595.3,286078801.4
1447430615.9,286078797.2
1447430635.4,286078802.8
1447430656.0,286078797.1
1447430675.6,286078800.2
1447430695.2,286078801.5
1447430715.8,286078797.2
1447430735.4,286078800.3
1447430755.1,286078801.1
1447430775.7,286078799.3
1447430795.2,286078798.8
1447430815.9,286078800.5
1447430835.4,286078800.3
1447430855.1,286078800.5
1447430875.7,286078800.1
1447430895.3,286078802.9
1447430915.8,286078799.0
1447430935.4,286078798.7
1447430956.0,286078801.0
1447430975.6,286078801.4
1447430995.2,286078799.4
1447431015.8,286078799.5
1447431035.4,286078798.5
1447431056.0,286078802.8
1447431075.6,286078799.6
1447431095.2,286078798.8
1447431115.8,286078802.5
1447431135.4,286078798.7
1447431156.0,286078803.0
1447431175.6,286078797.2
1447431195.2,286078800.6
1447431215.8,286078800.8
1447431235.3,286078800.7
1447431255.9,286078798.4
1447431275.5,286078800.5
1447431295.1,286078801.5
1447431315.7,286078799.7
1447431335.3,286078801.2
1447431355.9,286078799.5
1447431375.4,286078799.1
1447431395.1,286078801.1
1447431415.7,286078801.0
1447431435.2,286078799.7
1447431455.9,286078801.4
1447431475.4,286078801.5
1447431496.0,286078798.7
1447431515.6,286078800.4
1447431535.2,286078802.6
1447431555.8,286078798.4
1447431575.4,286078800.8
1447431596.0,286078801.3
1447431615.7,286078801.0
1447431635.2,286078799.7
1447431655.9,286078799.2
1447431675.4,286078801.4
1447431695.1,286078801.0
1447431715.7,286078798.5
1447431735.3,286078798.5
1447431755.9,286078802.5
1447431775.5,286078798.8
1447431795.1,286078801.2
1447431815.7,286078801.4
1447431835.3,286078799.0
1447431855.8,286078798.6
1447431875.4,286078800.4
1447431896.0,286078800.9
1447431915.6,286078801.1
1447431935.2,286078798.5
1447431955.8,286078803.0
1447431975.4,286078799.1
1447431996.0,286078801.3
1447432015.6,286078799.5
1447432035.2,286078798.7
1447432055.8,286078800.3
1447432075.4,286078800.1
1447432095.1,286078801.0
1447432115.7,286078801.4
1447432135.4,286078801.5
1447432156.0,286078796.9
1447432175.0,286078802.8
1447432195.2,286078800.9
1447432215.8,286078799.8
1447432235.4,286078797.4
1447432256.0,286078800.9
1447432275.6,286078798.7
1447432295.2,286078800.2
1447432315.8,286078798.6
1447432335.4,286078798.5
1447432356.0,286078802.4
1447432375.6,286078801.5
1447432395.2,286078799.7
1447432415.8,286078797.2
1447432435.4,286078800.5
1447432455.9,286078801.4
1447432475.5,286078797.6
1447432495.1,286078798.8
1447432515.7,286078801.8
1447432535.3,286078800.6
1447432555.9,286078801.2
1447432575.5,286078799.4
1447432595.1,286078796.8
1447432615.7,286078800.7
1447432635.3,286078801.3
1447432655.8,286078798.9
1447432675.4,286078800.4
1447432696.0,286078803.1
1447432715.6,286078799.7
1447432735.2,286078800.8
1447432755.8,286078801.4
1447432775.4,286078797.6
1447432795.9,286078801.0
1447432815.5,286078801.5
1447432835.1,286078796.9
1447432855.7,286078800.8
1447432875.3,286078798.9
1447432895.9,286078800.8
1447432915.5,286078798.5
1447432935.1,286078800.1
1447432955.7,286078803.0
1447432975.3,286078799.5
1447432995.9,286078797.3
1447433015.5,286078803.0
1447433035.1,286078798.8
1447433055.7,286078799.2
1447433075.3,286078798.5
1447433095.9,286078804.2
1447433115.4,286078798.4
1447433135.1,286078802.8
1447433155.7,286078798.8
1447433175.3,286078800.7
1447433195.9,286078798.6
1447433215.5,286078800.6
1447433235.1,286078801.4
1447433255.7,286078799.6
1447433275.2,286078798.0
1447433295.9,286078801.0
1447433315.4,286078799.1
1447433335.1,286078800.7
1447433355.6,286078798.6
1447433375.2,286078800.4
1447433395.8,286078802.5
1447433415.4,286078799.1
1447433436.0,286078801.4
1447433455.6,286078799.3
1447433475.2,286078799.3
1447433495.8,286078798.6
1447433515.4,286078802.7
1447433536.0,286078799.3
1447433555.6,286078801.0
1447433575.2,286078799.1
1447433595.8,286078798.6
1447433615.3,286078800.6
1447433635.9,286078801.0
1447433655.5,286078797.3
1447433675.1,286078801.0
1447433695.7,286078800.6
1447433715.3,286078798.7
1447433735.9,286078801.5
1447433755.5,286078798.8
1447433775.1,286078803.1
1447433795.7,286078799.8
1447433815.3,286078797.3
1447433835.9,286078800.4
1447433855.5,286078801.4
1447433875.1,286078799.4
1447433895.8,286078801.3
1447433915.4,286078798.8
1447433935.1,286078798.4
1447433955.7,286078800.4
1447433975.5,286078801.5
1447433995.3,286078796.8
