#timestamp,LO_Frequency 
1447401615.3,286078802.1
1447401635.9,286078802.2
1447401655.4,286078798.8
1447401675.1,286078800.5
1447401695.7,286078798.6
1447401715.3,286078800.3
1447401735.9,286078798.5
1447401755.5,286078802.7
1447401775.1,286078800.1
1447401795.7,286078798.4
1447401815.3,286078800.5
1447401835.9,286078801.0
1447401855.5,286078799.1
1447401875.1,286078801.1
1447401895.7,286078799.4
1447401915.3,286078799.5
1447401935.9,286078798.4
1447401955.5,286078801.4
1447401975.1,286078798.8
1447401995.7,286078800.1
1447402015.3,286078801.9
1447402035.9,286078798.9
1447402055.5,286078799.2
1447402075.1,286078801.4
1447402095.7,286078799.1
1447402115.3,286078799.2
1447402135.8,286078798.6
1447402155.4,286078803.0
1447402175.1,286078801.4
1447402195.7,286078797.3
1447402215.3,286078800.8
1447402235.8,286078801.4
1447402255.4,286078797.4
1447402275.0,286078800.6
1447402295.7,286078798.4
1447402315.2,286078800.2
1447402335.8,286078800.6
1447402355.4,286078798.4
1447402375.0,286078800.3
1447402395.7,286078801.0
1447402415.2,286078801.4
1447402435.9,286078799.2
1447402455.4,286078801.4
1447402475.1,286078796.9
1447402495.7,286078802.3
1447402515.3,286078799.7
1447402535.8,286078800.5
1447402555.4,286078799.9
1447402575.1,286078797.3
1447402595.7,286078800.2
1447402615.2,286078801.0
1447402635.9,286078802.8
1447402655.4,286078799.3
1447402675.1,286078798.5
1447402695.7,286078802.6
1447402715.2,286078797.3
1447402735.8,286078798.4
1447402755.4,286078802.6
1447402775.1,286078801.2
1447402795.7,286078801.3
1447402815.2,286078798.6
1447402835.8,286078802.3
1447402855.4,286078801.1
1447402876.0,286078797.2
1447402895.6,286078801.3
1447402915.2,286078799.1
1447402935.8,286078799.6
1447402955.4,286078797.0
1447402975.0,286078800.2
1447402995.6,286078800.6
1447403015.2,286078799.7
1447403035.8,286078799.3
1447403055.4,286078801.2
1447403076.0,286078800.7
1447403095.6,286078800.3
1447403115.2,286078800.4
1447403135.8,286078800.4
1447403155.4,286078800.8
1447403176.0,286078801.2
1447403195.6,286078801.0
1447403215.3,286078798.6
1447403235.9,286078803.0
1447403255.5,286078796.8
1447403275.2,286078800.0
1447403295.9,286078803.9
1447403315.6,286078798.9
1447403335.2,286078801.0
1447403355.9,286078801.3
1447403375.5,286078799.9
1447403396.0,286078797.9
1447403415.7,286078798.9
1447403435.2,286078800.7
1447403455.9,286078801.3
1447403475.4,286078799.3
1447403495.1,286078798.7
1447403515.7,286078800.1
1447403535.3,286078799.7
1447403555.9,286078798.6
1447403575.5,286078800.0
1447403595.1,286078800.0
1447403615.7,286078802.1
1447403635.3,286078800.5
1447403655.9,286078798.7
1447403675.5,286078799.7
1447403695.1,286078801.3
1447403715.7,286078797.5
1447403735.3,286078798.5
1447403755.9,286078800.4
1447403775.5,286078802.9
1447403795.1,286078798.4
1447403815.7,286078800.0
1447403835.3,286078801.0
1447403855.9,286078798.8
1447403875.5,286078800.4
1447403895.1,286078798.4
1447403915.8,286078800.0
1447403935.4,286078802.3
1447403956.0,286078801.3
1447403975.5,286078799.7
1447403995.1,286078801.0
1447404015.7,286078799.5
1447404035.3,286078798.9
1447404055.9,286078801.1
1447404075.5,286078799.3
1447404095.1,286078801.5
1447404115.7,286078799.2
1447404135.3,286078801.2
1447404155.9,286078799.3
1447404175.5,286078799.5
1447404195.1,286078797.0
1447404215.7,286078800.4
1447404235.3,286078800.3
1447404255.9,286078802.7
1447404275.5,286078799.7
1447404295.1,286078798.6
1447404315.7,286078800.1
1447404335.3,286078800.0
1447404355.9,286078800.4
1447404375.5,286078800.5
1447404395.1,286078800.5
1447404415.7,286078797.6
1447404435.3,286078803.0
1447404455.9,286078797.5
1447404475.5,286078801.4
1447404495.1,286078797.8
1447404515.7,286078799.1
1447404535.3,286078800.6
1447404555.9,286078801.3
1447404575.5,286078799.3
1447404595.1,286078798.5
1447404615.7,286078803.1
1447404635.2,286078799.3
1447404655.9,286078799.4
1447404675.4,286078799.1
1447404695.1,286078798.8
1447404715.7,286078801.0
1447404735.3,286078801.4
1447404755.9,286078797.1
1447404775.5,286078800.6
1447404795.1,286078802.6
1447404815.7,286078798.6
1447404835.3,286078800.0
1447404855.8,286078802.9
1447404875.4,286078798.4
1447404895.1,286078800.3
1447404915.7,286078800.7
1447404935.2,286078801.4
1447404955.8,286078796.8
1447404975.4,286078800.6
1447404995.0,286078800.8
1447405015.7,286078798.8
1447405035.3,286078800.2
1447405056.0,286078800.4
1447405075.6,286078800.1
1447405095.3,286078801.0
1447405115.9,286078803.1
1447405135.5,286078798.5
1447405155.4,286078800.7
1447405175.7,286078801.5
1447405195.3,286078797.2
