#timestamp,LO_Frequency 
1447394415.6,286078801.5
1447394435.2,286078799.0
1447394455.8,286078799.0
1447394475.4,286078801.0
1447394496.0,286078801.3
1447394515.6,286078797.2
1447394535.2,286078800.8
1447394555.9,286078801.1
1447394575.4,286078799.3
1447394595.1,286078798.9
1447394615.7,286078801.3
1447394635.3,286078798.5
1447394655.9,286078800.4
1447394675.4,286078800.0
1447394695.0,286078800.7
1447394715.6,286078798.8
1447394735.2,286078798.5
1447394755.8,286078803.0
1447394775.4,286078797.8
1447394796.0,286078801.0
1447394815.7,286078801.4
1447394835.2,286078801.3
1447394855.8,286078801.4
1447394875.4,286078799.2
1447394896.0,286078799.7
1447394915.6,286078799.8
1447394935.2,286078799.3
1447394955.8,286078799.7
1447394975.4,286078799.2
1447394996.0,286078801.1
1447395015.5,286078798.8
1447395035.1,286078801.3
1447395055.7,286078801.4
1447395075.3,286078799.3
1447395095.9,286078798.7
1447395115.5,286078800.7
1447395135.1,286078800.4
1447395155.7,286078802.2
1447395175.3,286078801.0
1447395195.9,286078801.3
1447395215.5,286078801.4
1447395235.1,286078799.9
1447395255.7,286078797.4
1447395275.3,286078803.0
1447395295.9,286078799.0
1447395315.5,286078798.4
1447395335.1,286078800.6
1447395355.7,286078798.7
1447395375.2,286078800.1
1447395395.8,286078800.5
1447395415.4,286078803.0
1447395436.0,286078799.9
1447395455.6,286078795.8
1447395475.2,286078798.5
1447395495.8,286078802.4
1447395515.4,286078800.9
1447395536.0,286078798.6
1447395555.6,286078801.1
1447395575.2,286078797.2
1447395595.8,286078799.0
1447395615.4,286078799.0
1447395636.0,286078800.0
1447395655.6,286078800.1
1447395675.2,286078802.3
1447395695.8,286078799.5
1447395715.4,286078799.7
1447395735.9,286078799.3
1447395755.5,286078799.8
1447395775.1,286078797.2
1447395795.7,286078800.4
1447395815.3,286078802.9
1447395835.9,286078799.5
1447395855.5,286078799.0
1447395875.1,286078800.3
1447395895.7,286078798.5
1447395915.3,286078801.2
1447395935.9,286078799.3
1447395955.4,286078801.2
1447395975.1,286078799.8
1447395995.6,286078798.5
1447396015.3,286078800.8
1447396035.9,286078798.4
1447396055.5,286078802.9
1447396075.2,286078796.8
1447396095.8,286078800.1
1447396115.4,286078800.9
1447396135.1,286078800.7
1447396155.7,286078799.7
1447396175.4,286078800.9
1447396195.3,286078798.9
1447396215.8,286078800.9
1447396235.4,286078798.6
1447396256.0,286078800.5
1447396275.6,286078801.0
1447396295.2,286078800.7
1447396315.8,286078800.6
1447396335.4,286078800.1
1447396356.0,286078802.9
1447396375.6,286078799.0
1447396395.2,286078800.4
1447396415.8,286078800.3
1447396435.3,286078798.5
1447396455.9,286078800.3
1447396475.5,286078803.0
1447396495.1,286078797.6
1447396515.7,286078799.9
1447396535.3,286078799.3
1447396556.0,286078796.8
1447396575.6,286078800.4
1447396595.2,286078801.6
1447396615.7,286078804.4
1447396635.3,286078799.4
1447396655.9,286078797.2
1447396675.5,286078801.5
1447396695.1,286078797.2
1447396715.7,286078800.4
1447396735.3,286078800.2
1447396755.9,286078802.5
1447396775.5,286078798.5
1447396795.1,286078801.1
1447396815.7,286078801.0
1447396835.3,286078798.4
1447396855.9,286078802.0
1447396875.5,286078800.8
1447396895.1,286078800.6
1447396915.7,286078801.1
1447396935.3,286078801.0
1447396955.9,286078800.3
1447396975.5,286078800.4
1447396995.1,286078800.6
1447397015.7,286078803.1
1447397035.3,286078797.5
1447397055.9,286078800.9
1447397075.5,286078799.2
1447397095.1,286078800.9
1447397115.7,286078800.0
1447397135.3,286078800.2
1447397155.9,286078798.5
1447397175.5,286078802.6
1447397195.1,286078800.8
1447397215.7,286078801.0
1447397235.3,286078799.3
1447397255.9,286078798.5
1447397275.5,286078802.5
1447397295.1,286078801.4
1447397315.6,286078797.6
1447397335.2,286078798.4
1447397355.8,286078802.6
1447397375.4,286078798.2
1447397396.0,286078798.4
1447397415.6,286078800.0
1447397435.2,286078800.2
1447397455.8,286078801.3
1447397475.4,286078799.1
1447397496.0,286078798.6
1447397515.6,286078800.4
1447397535.2,286078802.7
1447397555.8,286078796.9
1447397575.4,286078800.9
1447397596.0,286078801.1
1447397615.6,286078796.9
1447397635.2,286078800.2
1447397655.8,286078800.7
1447397675.3,286078800.9
1447397695.9,286078799.9
1447397715.5,286078797.7
1447397735.1,286078800.6
1447397755.7,286078801.3
1447397775.3,286078799.0
1447397795.9,286078801.1
1447397815.6,286078799.2
1447397835.2,286078801.0
1447397855.9,286078798.5
1447397875.5,286078800.8
1447397895.2,286078799.8
1447397915.9,286078798.7
1447397935.5,286078800.4
1447397955.6,286078803.0
1447397975.6,286078797.2
1447397995.1,286078801.4
