#timestamp,LO_Frequency 
1447398015.8,286078798.7
1447398035.3,286078798.7
1447398055.9,286078801.4
1447398075.5,286078800.4
1447398095.1,286078800.6
1447398115.8,286078799.6
1447398135.3,286078797.2
1447398155.9,286078801.4
1447398175.5,286078798.6
1447398195.1,286078800.9
1447398215.7,286078799.7
1447398235.3,286078799.0
1447398255.9,286078801.1
1447398275.5,286078797.0
1447398295.1,286078801.3
1447398315.7,286078796.8
1447398335.3,286078800.9
1447398355.9,286078799.9
1447398375.5,286078799.0
1447398395.1,286078798.8
1447398415.7,286078802.8
1447398435.3,286078801.0
1447398455.9,286078799.2
1447398475.5,286078800.1
1447398495.1,286078800.4
1447398515.7,286078800.5
1447398535.3,286078798.9
1447398555.9,286078799.2
1447398575.5,286078799.0
1447398595.1,286078803.0
1447398615.7,286078797.3
1447398635.3,286078801.2
1447398655.9,286078798.6
1447398675.5,286078800.6
1447398695.1,286078803.0
1447398715.7,286078796.9
1447398735.3,286078802.7
1447398755.9,286078799.7
1447398775.5,286078797.6
1447398795.1,286078801.0
1447398815.7,286078800.0
1447398835.3,286078800.8
1447398855.8,286078798.4
1447398875.4,286078800.8
1447398896.0,286078800.5
1447398915.6,286078801.2
1447398935.2,286078799.5
1447398955.9,286078797.6
1447398975.4,286078801.5
1447398995.0,286078797.6
1447399015.6,286078798.6
1447399035.2,286078800.7
1447399055.8,286078801.1
1447399075.4,286078801.3
1447399096.0,286078799.3
1447399115.6,286078797.3
1447399135.2,286078800.4
1447399155.8,286078801.3
1447399175.3,286078799.5
1447399195.9,286078799.0
1447399215.5,286078799.6
1447399235.1,286078798.9
1447399255.7,286078800.6
1447399275.3,286078800.9
1447399295.9,286078801.2
1447399315.5,286078799.4
1447399335.1,286078800.7
1447399355.7,286078800.3
1447399375.3,286078798.6
1447399395.9,286078798.5
1447399415.5,286078800.6
1447399435.0,286078802.5
1447399455.7,286078800.8
1447399475.3,286078803.0
1447399495.8,286078797.1
1447399515.4,286078798.7
1447399535.1,286078801.0
1447399555.7,286078799.0
1447399575.3,286078800.9
1447399595.9,286078798.5
1447399615.5,286078800.8
1447399635.1,286078799.0
1447399655.8,286078800.0
1447399675.4,286078798.9
1447399695.1,286078803.1
1447399715.8,286078797.2
1447399735.4,286078798.8
1447399755.3,286078801.4
1447399775.8,286078796.9
1447399795.3,286078800.5
1447399815.9,286078801.3
1447399835.5,286078801.2
1447399855.1,286078800.9
1447399875.7,286078799.5
1447399895.3,286078797.3
1447399915.9,286078800.1
1447399935.5,286078803.1
1447399955.1,286078799.9
1447399975.7,286078797.7
1447399995.3,286078798.7
1447400015.9,286078803.1
1447400035.5,286078798.7
1447400055.1,286078802.8
1447400075.7,286078797.3
1447400095.3,286078801.7
1447400115.9,286078800.0
1447400135.4,286078800.8
1447400155.1,286078799.1
1447400175.7,286078801.5
1447400195.3,286078799.5
1447400215.9,286078799.9
1447400235.5,286078799.4
1447400255.1,286078801.0
1447400275.7,286078799.1
1447400295.3,286078798.5
1447400315.9,286078800.4
1447400335.5,286078800.1
1447400355.0,286078802.6
1447400375.7,286078801.1
1447400395.2,286078800.8
1447400415.8,286078799.5
1447400435.4,286078798.8
1447400456.0,286078801.2
1447400475.6,286078801.2
1447400495.2,286078797.9
1447400515.8,286078801.1
1447400535.4,286078797.3
1447400556.0,286078800.4
1447400575.6,286078798.5
1447400595.1,286078800.1
1447400615.7,286078801.8
1447400635.3,286078801.3
1447400656.0,286078798.6
1447400675.6,286078801.5
1447400695.1,286078797.2
1447400715.7,286078802.7
1447400735.3,286078798.7
1447400755.9,286078800.5
1447400775.5,286078802.5
1447400795.1,286078798.9
1447400815.8,286078803.1
1447400835.3,286078799.3
1447400855.9,286078801.1
1447400875.5,286078799.0
1447400895.1,286078801.2
1447400915.8,286078799.5
1447400935.3,286078799.1
1447400955.9,286078801.3
1447400975.5,286078798.8
1447400995.1,286078801.2
1447401015.7,286078800.8
1447401035.3,286078799.1
1447401055.9,286078800.9
1447401075.5,286078801.5
1447401095.1,286078797.0
1447401115.7,286078802.9
1447401135.3,286078799.0
1447401155.9,286078798.7
1447401175.5,286078803.1
1447401195.1,286078798.2
1447401215.7,286078798.6
1447401235.3,286078801.0
1447401255.9,286078798.5
1447401275.5,286078804.4
1447401295.1,286078798.6
1447401315.7,286078800.5
1447401335.3,286078801.4
1447401355.9,286078797.2
1447401375.5,286078800.3
1447401395.1,286078799.0
1447401415.7,286078800.8
1447401435.3,286078801.5
1447401456.0,286078799.8
1447401475.6,286078796.9
1447401495.3,286078800.9
1447401515.9,286078799.1
1447401535.5,286078798.4
1447401555.2,286078802.9
1447401575.8,286078798.4
1447401595.7,286078800.3
