#timestamp,LO_Frequency 
1447434015.9,286078802.5
1447434035.5,286078800.2
1447434055.1,286078803.1
1447434075.7,286078797.5
1447434095.3,286078798.5
1447434115.9,286078803.0
1447434135.5,286078799.0
1447434155.1,286078802.5
1447434175.7,286078801.5
1447434195.3,286078799.8
1447434215.9,286078798.1
1447434235.5,286078801.2
1447434255.1,286078799.2
1447434275.7,286078799.7
1447434295.3,286078801.3
1447434315.9,286078801.5
1447434335.5,286078797.2
1447434355.1,286078800.4
1447434375.7,286078803.0
1447434395.3,286078799.6
1447434415.9,286078798.8
1447434435.5,286078800.7
1447434455.1,286078799.4
1447434475.7,286078803.1
1447434495.3,286078798.9
1447434515.9,286078800.2
1447434535.5,286078799.9
1447434555.1,286078797.2
1447434575.7,286078800.8
1447434595.3,286078801.1
1447434615.9,286078799.8
1447434635.5,286078799.5
1447434655.1,286078798.9
1447434675.7,286078803.1
1447434695.3,286078796.9
1447434715.9,286078800.6
1447434735.4,286078800.4
1447434755.1,286078802.9
1447434775.7,286078801.5
1447434795.2,286078799.3
1447434815.8,286078798.8
1447434835.4,286078800.9
1447434855.1,286078798.6
1447434875.7,286078800.6
1447434895.3,286078801.0
1447434915.9,286078798.7
1447434935.5,286078798.4
1447434955.1,286078800.7
1447434975.7,286078801.4
1447434995.3,286078795.2
1447435015.9,286078802.4
1447435035.4,286078798.4
1447435055.1,286078800.7
1447435075.7,286078801.4
1447435095.3,286078797.0
1447435115.9,286078798.7
1447435135.4,286078798.5
1447435155.1,286078803.0
1447435175.7,286078796.8
1447435195.3,286078803.1
1447435215.9,286078799.5
1447435235.5,286078799.7
1447435255.1,286078797.2
1447435275.7,286078800.8
1447435295.3,286078801.3
1447435315.9,286078801.5
1447435335.4,286078799.3
1447435356.0,286078801.1
1447435375.6,286078797.4
1447435395.2,286078800.0
1447435415.8,286078800.6
1447435435.4,286078800.1
1447435456.0,286078800.3
1447435475.6,286078801.2
1447435495.2,286078798.7
1447435515.8,286078801.8
1447435535.4,286078800.2
1447435556.0,286078799.7
1447435575.6,286078799.0
1447435595.2,286078801.1
1447435615.8,286078799.1
1447435635.4,286078801.5
1447435655.1,286078799.4
1447435675.7,286078800.7
1447435695.3,286078800.7
1447435716.0,286078801.2
1447435735.6,286078798.6
1447435755.3,286078798.4
1447435795.2,286078804.3
1447435815.8,286078797.2
1447435835.4,286078800.7
1447435855.1,286078800.2
1447435875.7,286078800.4
1447435895.3,286078801.0
1447435915.9,286078798.4
1447435935.4,286078800.1
1447435955.1,286078801.2
1447435975.6,286078799.2
1447435995.2,286078800.7
1447436015.8,286078801.5
1447436035.4,286078800.8
1447436055.0,286078798.9
1447436075.6,286078800.7
1447436095.2,286078800.1
1447436115.8,286078800.7
1447436135.4,286078798.4
1447436155.0,286078800.3
1447436175.6,286078803.1
1447436195.2,286078797.0
1447436215.8,286078800.8
1447436235.4,286078798.4
1447436256.0,286078803.1
1447436275.6,286078796.9
1447436295.2,286078801.1
1447436315.8,286078798.9
1447436335.4,286078800.8
1447436355.0,286078800.2
1447436375.6,286078800.1
1447436395.2,286078801.3
1447436415.8,286078799.0
1447436435.4,286078798.9
1447436456.0,286078801.1
1447436475.6,286078801.4
1447436495.2,286078797.5
1447436515.8,286078800.8
1447436535.4,286078798.5
1447436556.0,286078800.8
1447436575.6,286078800.3
1447436595.1,286078798.4
1447436615.7,286078802.1
1447436635.3,286078800.7
1447436655.9,286078798.4
1447436675.5,286078800.7
1447436695.1,286078801.4
1447436715.7,286078796.9
1447436735.3,286078802.5
1447436755.9,286078799.6
1447436775.5,286078798.5
1447436795.1,286078800.4
1447436815.7,286078801.2
1447436835.3,286078798.5
1447436855.9,286078801.5
1447436875.4,286078797.6
1447436895.0,286078799.6
1447436915.6,286078796.9
1447436935.2,286078802.5
1447436955.8,286078799.3
1447436975.4,286078800.4
1447436996.0,286078800.2
1447437015.6,286078798.6
1447437035.2,286078800.3
1447437055.8,286078798.9
1447437075.4,286078800.4
1447437096.0,286078801.4
1447437115.6,286078796.9
1447437135.2,286078802.5
1447437155.8,286078799.1
1447437175.4,286078800.7
1447437196.0,286078801.2
1447437215.6,286078798.7
1447437235.2,286078800.4
1447437255.8,286078801.3
1447437275.4,286078798.1
1447437295.9,286078799.9
1447437315.6,286078796.8
1447437335.1,286078800.4
1447437355.7,286078802.9
1447437375.3,286078801.3
1447437395.9,286078799.3
1447437415.5,286078801.2
1447437435.1,286078798.8
1447437455.8,286078800.7
1447437475.4,286078800.8
1447437495.0,286078799.7
1447437515.7,286078797.5
1447437535.3,286078800.1
1447437556.0,286078800.7
1447437575.6,286078800.8
