#timestamp,LO_Frequency 
1447423215.9,286078801.5
1447423235.5,286078799.7
1447423255.1,286078801.0
1447423275.7,286078801.5
1447423295.3,286078797.5
1447423315.9,286078798.7
1447423335.5,286078799.2
1447423355.1,286078801.0
1447423375.7,286078798.7
1447423395.3,286078800.0
1447423415.9,286078801.0
1447423435.5,286078799.6
1447423455.1,286078800.8
1447423475.7,286078800.4
1447423495.3,286078799.5
1447423515.9,286078799.2
1447423535.5,286078800.5
1447423555.1,286078802.2
1447423575.7,286078801.0
1447423595.3,286078801.1
1447423615.9,286078798.4
1447423635.5,286078800.6
1447423655.1,286078799.3
1447423675.7,286078799.4
1447423695.3,286078798.8
1447423715.9,286078802.8
1447423735.5,286078796.8
1447423755.1,286078802.8
1447423775.7,286078798.0
1447423795.2,286078799.5
1447423815.8,286078798.4
1447423835.4,286078802.9
1447423855.1,286078799.8
1447423875.7,286078799.6
1447423895.3,286078798.7
1447423915.9,286078802.8
1447423935.5,286078799.0
1447423955.1,286078800.7
1447423975.7,286078799.0
1447423995.3,286078802.6
1447424015.9,286078797.6
1447424035.4,286078801.1
1447424055.1,286078799.3
1447424075.7,286078798.5
1447424095.3,286078803.0
1447424115.8,286078799.5
1447424135.4,286078799.1
1447424155.1,286078799.5
1447424175.7,286078799.5
1447424195.3,286078801.1
1447424215.9,286078797.3
1447424235.5,286078800.9
1447424255.1,286078796.8
1447424275.7,286078802.0
1447424295.3,286078800.0
1447424315.9,286078802.6
1447424335.4,286078797.3
1447424355.0,286078800.0
1447424375.7,286078800.8
1447424395.3,286078798.4
1447424415.8,286078800.4
1447424435.4,286078801.0
1447424455.0,286078798.5
1447424475.7,286078801.3
1447424495.2,286078799.2
1447424515.8,286078801.0
1447424535.4,286078801.4
1447424556.0,286078799.9
1447424575.6,286078797.1
1447424595.2,286078801.1
1447424615.8,286078799.4
1447424635.4,286078798.5
1447424656.0,286078800.0
1447424675.6,286078800.5
1447424695.2,286078800.8
1447424715.8,286078798.9
1447424735.4,286078799.0
1447424756.0,286078801.0
1447424775.6,286078800.4
1447424795.2,286078800.6
1447424815.8,286078802.5
1447424835.4,286078800.9
1447424855.1,286078798.7
1447424875.8,286078801.0
1447424895.4,286078801.1
1447424915.1,286078799.5
1447424935.8,286078799.2
1447424956.0,286078798.6
1447424975.3,286078800.2
1447424995.9,286078802.7
1447425015.5,286078798.8
1447425035.1,286078801.5
1447425055.7,286078797.7
1447425075.3,286078796.9
1447425095.9,286078800.0
1447425115.5,286078802.3
1447425135.1,286078799.9
1447425155.7,286078796.9
1447425175.3,286078800.5
1447425195.9,286078798.9
1447425215.5,286078798.4
1447425235.1,286078801.7
1447425255.7,286078800.3
1447425275.3,286078800.4
1447425295.9,286078801.1
1447425315.5,286078799.3
1447425335.1,286078801.5
1447425355.7,286078799.0
1447425375.3,286078801.3
1447425395.9,286078799.2
1447425415.5,286078800.6
1447425435.1,286078800.7
1447425455.7,286078801.1
1447425475.3,286078802.9
1447425495.9,286078799.6
1447425515.5,286078799.8
1447425535.1,286078799.8
1447425555.7,286078799.7
1447425575.3,286078799.1
1447425595.9,286078798.6
1447425615.5,286078798.6
1447425635.1,286078801.3
1447425655.7,286078799.5
1447425675.3,286078799.1
1447425695.9,286078798.8
1447425715.4,286078802.4
1447425735.1,286078802.9
1447425755.7,286078801.4
1447425775.2,286078798.4
1447425795.8,286078801.4
1447425815.4,286078797.4
1447425835.1,286078798.6
1447425855.7,286078799.1
1447425875.3,286078802.9
1447425895.8,286078798.4
1447425915.4,286078800.0
1447425936.0,286078802.1
1447425955.6,286078801.1
1447425975.2,286078798.4
1447425995.8,286078802.1
1447426015.4,286078800.3
1447426036.0,286078801.1
1447426055.6,286078798.6
1447426075.2,286078798.5
1447426095.8,286078802.8
1447426115.4,286078798.7
1447426135.0,286078800.5
1447426155.6,286078800.6
1447426175.2,286078802.5
1447426195.8,286078797.1
1447426215.4,286078798.4
1447426236.0,286078803.0
1447426255.6,286078801.2
1447426275.2,286078799.2
1447426295.7,286078798.6
1447426315.3,286078801.5
1447426335.9,286078799.4
1447426355.5,286078801.4
1447426375.1,286078801.0
1447426395.7,286078799.1
1447426415.3,286078802.2
1447426435.9,286078800.1
1447426455.5,286078801.5
1447426475.1,286078797.1
1447426495.7,286078802.9
1447426515.3,286078798.7
1447426535.9,286078802.6
1447426555.5,286078799.9
1447426575.1,286078796.0
1447426595.7,286078796.9
1447426615.3,286078800.8
1447426635.9,286078799.5
1447426655.6,286078801.1
1447426675.2,286078798.7
1447426695.9,286078801.3
1447426715.5,286078797.8
1447426735.1,286078799.6
1447426755.8,286078798.5
1447426775.3,286078798.9
1447426795.1,286078800.6
