#timestamp,LO_Frequency 
1447390815.3,286078800.5
1447390836.0,286078798.5
1447390855.5,286078800.8
1447390875.1,286078799.5
1447390895.8,286078799.0
1447390915.4,286078800.8
1447390936.0,286078801.0
1447390955.6,286078799.9
1447390975.2,286078799.8
1447390995.9,286078799.8
1447391015.5,286078799.7
1447391035.1,286078801.5
1447391055.8,286078796.9
1447391075.4,286078801.3
1447391096.0,286078799.3
1447391115.6,286078801.0
1447391135.2,286078798.7
1447391155.8,286078802.7
1447391175.4,286078798.7
1447391196.0,286078798.4
1447391215.6,286078803.1
1447391235.2,286078797.4
1447391255.8,286078798.8
1447391275.4,286078802.8
1447391295.0,286078800.8
1447391315.6,286078799.2
1447391335.2,286078800.2
1447391355.8,286078800.9
1447391375.4,286078801.2
1447391396.0,286078797.3
1447391415.6,286078801.2
1447391435.2,286078799.2
1447391455.7,286078801.0
1447391475.3,286078799.5
1447391495.9,286078798.4
1447391515.5,286078800.5
1447391535.1,286078800.8
1447391555.7,286078799.7
1447391575.3,286078797.2
1447391595.9,286078802.9
1447391615.5,286078801.4
1447391635.1,286078801.1
1447391655.7,286078799.9
1447391675.3,286078797.2
1447391695.9,286078800.6
1447391715.5,286078800.7
1447391735.1,286078801.5
1447391755.7,286078797.1
1447391775.3,286078802.8
1447391795.9,286078799.6
1447391815.5,286078797.2
1447391835.1,286078799.1
1447391855.7,286078800.7
1447391875.3,286078800.7
1447391895.9,286078800.8
1447391915.5,286078799.2
1447391935.0,286078801.5
1447391955.7,286078798.5
1447391975.3,286078800.8
1447391995.9,286078800.6
1447392015.5,286078799.1
1447392035.1,286078800.8
1447392055.7,286078798.9
1447392075.2,286078799.0
1447392095.9,286078801.1
1447392115.4,286078799.0
1447392135.1,286078798.5
1447392155.7,286078800.8
1447392175.3,286078801.4
1447392195.8,286078799.1
1447392215.4,286078798.6
1447392235.0,286078800.5
1447392255.7,286078800.4
1447392275.2,286078802.9
1447392295.8,286078799.6
1447392315.4,286078799.5
1447392335.0,286078799.9
1447392355.6,286078799.7
1447392375.2,286078801.4
1447392395.8,286078799.7
1447392415.5,286078799.3
1447392435.1,286078798.7
1447392455.7,286078800.4
1447392475.4,286078801.3
1447392495.1,286078799.3
1447392515.7,286078799.1
1447392535.3,286078799.6
1447392555.9,286078796.8
1447392575.6,286078802.7
1447392595.1,286078798.6
1447392615.8,286078801.2
1447392635.4,286078799.8
1447392656.0,286078797.1
1447392675.6,286078800.0
1447392695.2,286078800.5
1447392715.9,286078801.8
1447392735.5,286078801.4
1447392755.1,286078799.3
1447392775.7,286078801.1
1447392795.3,286078799.5
1447392815.9,286078797.2
1447392835.5,286078802.8
1447392855.1,286078798.8
1447392875.7,286078800.8
1447392895.3,286078798.7
1447392915.9,286078800.2
1447392935.4,286078801.0
1447392955.1,286078799.6
1447392975.7,286078799.4
1447392995.2,286078798.6
1447393015.8,286078803.1
1447393035.4,286078801.2
1447393056.0,286078798.8
1447393075.6,286078801.2
1447393095.2,286078798.7
1447393115.8,286078801.3
1447393135.4,286078797.2
1447393155.1,286078801.3
1447393175.8,286078801.5
1447393195.5,286078799.8
1447393215.2,286078797.2
1447393235.1,286078801.2
1447393256.0,286078799.4
1447393275.7,286078799.0
1447393295.3,286078800.3
1447393315.1,286078800.1
1447393336.0,286078801.1
1447393355.6,286078797.0
1447393375.2,286078798.9
1447393395.9,286078798.6
1447393415.5,286078800.8
1447393435.1,286078801.0
1447393455.7,286078799.9
1447393475.3,286078799.9
1447393495.8,286078798.7
1447393515.4,286078798.4
1447393536.0,286078803.1
1447393555.6,286078798.4
1447393575.2,286078801.0
1447393595.8,286078800.1
1447393615.4,286078800.9
1447393636.0,286078799.8
1447393655.6,286078799.0
1447393675.2,286078799.3
1447393695.7,286078801.5
1447393715.3,286078797.3
1447393735.9,286078800.2
1447393755.5,286078803.1
1447393775.1,286078797.6
1447393795.7,286078799.2
1447393815.3,286078800.7
1447393835.9,286078800.9
1447393855.5,286078801.0
1447393875.1,286078799.1
1447393895.7,286078799.1
1447393915.3,286078801.4
1447393935.8,286078796.8
1447393955.4,286078800.0
1447393975.0,286078802.5
1447393995.7,286078799.2
1447394015.3,286078800.7
1447394035.9,286078798.6
1447394055.4,286078803.1
1447394075.1,286078799.2
1447394095.7,286078798.6
1447394115.3,286078802.7
1447394135.9,286078799.0
1447394155.4,286078800.4
1447394175.1,286078801.4
1447394195.7,286078798.7
1447394215.3,286078800.6
1447394235.9,286078799.1
1447394255.6,286078800.9
1447394275.2,286078799.7
1447394295.8,286078799.6
1447394315.5,286078798.9
1447394335.1,286078800.5
1447394355.8,286078798.9
1447394375.3,286078800.7
1447394396.0,286078799.2
