#timestamp,LO_Frequency 
1447426815.7,286078798.7
1447426835.3,286078796.8
1447426855.8,286078802.4
1447426875.4,286078799.9
1447426895.1,286078798.1
1447426915.6,286078797.0
1447426935.2,286078800.6
1447426955.8,286078801.5
1447426975.4,286078799.0
1447426995.1,286078801.0
1447427015.7,286078797.4
1447427035.2,286078800.7
1447427055.8,286078799.0
1447427075.4,286078801.5
1447427096.0,286078798.9
1447427115.6,286078801.1
1447427135.2,286078799.8
1447427155.8,286078799.8
1447427175.4,286078799.8
1447427196.0,286078799.5
1447427215.6,286078797.0
1447427235.2,286078801.5
1447427255.8,286078799.5
1447427275.3,286078800.6
1447427295.9,286078798.4
1447427315.5,286078798.4
1447427335.1,286078802.7
1447427355.7,286078799.3
1447427375.3,286078796.8
1447427395.9,286078800.3
1447427415.5,286078800.9
1447427435.1,286078799.4
1447427455.7,286078796.8
1447427475.3,286078801.7
1447427495.9,286078804.3
1447427515.5,286078798.8
1447427535.1,286078800.2
1447427555.7,286078799.3
1447427575.3,286078799.0
1447427595.9,286078800.8
1447427615.5,286078798.8
1447427635.1,286078802.1
1447427655.7,286078802.9
1447427675.3,286078799.3
1447427695.8,286078801.4
1447427715.4,286078796.8
1447427735.1,286078802.1
1447427755.7,286078800.7
1447427775.3,286078801.5
1447427795.8,286078796.9
1447427815.4,286078803.0
1447427835.1,286078797.5
1447427855.7,286078802.7
1447427875.3,286078799.7
1447427895.8,286078797.5
1447427915.4,286078801.2
1447427935.0,286078799.1
1447427955.7,286078801.2
1447427975.2,286078798.8
1447427995.8,286078801.3
1447428015.4,286078800.6
1447428035.0,286078801.5
1447428055.6,286078796.8
1447428075.2,286078800.9
1447428095.8,286078798.8
1447428115.4,286078801.3
1447428136.0,286078801.1
1447428155.6,286078799.2
1447428175.2,286078799.7
1447428195.8,286078799.5
1447428215.4,286078800.8
1447428236.0,286078798.8
1447428255.6,286078801.1
1447428275.2,286078799.9
1447428295.8,286078796.8
1447428315.4,286078800.4
1447428336.0,286078798.9
1447428355.6,286078800.5
1447428375.2,286078801.2
1447428395.7,286078798.8
1447428415.3,286078802.4
1447428435.9,286078799.2
1447428455.5,286078799.0
1447428475.2,286078801.5
1447428495.9,286078799.7
1447428515.5,286078797.0
1447428535.1,286078799.2
1447428555.8,286078802.7
1447428575.8,286078801.3
1447428595.5,286078796.9
1447428615.1,286078800.1
1447428635.7,286078803.1
1447428655.3,286078798.8
1447428675.9,286078800.3
1447428695.5,286078801.2
1447428715.1,286078801.2
1447428735.7,286078797.7
1447428755.2,286078798.9
1447428775.8,286078801.1
1447428795.4,286078799.1
1447428815.1,286078801.4
1447428835.7,286078800.1
1447428855.3,286078801.9
1447428875.9,286078799.7
1447428895.5,286078800.9
1447428915.1,286078798.6
1447428935.7,286078802.2
1447428955.3,286078801.3
1447428975.9,286078801.0
1447428995.4,286078797.6
1447429015.1,286078798.8
1447429035.7,286078800.3
1447429055.3,286078802.7
1447429075.8,286078801.3
1447429095.4,286078799.1
1447429115.1,286078798.7
1447429135.7,286078802.4
1447429155.3,286078798.8
1447429175.9,286078798.4
1447429195.4,286078802.4
1447429215.1,286078801.2
1447429235.6,286078798.9
1447429255.2,286078802.0
1447429275.8,286078800.2
1447429295.4,286078800.3
1447429316.0,286078803.0
1447429335.6,286078797.1
1447429355.2,286078801.4
1447429375.8,286078797.7
1447429395.4,286078801.0
1447429415.1,286078799.0
1447429435.6,286078800.2
1447429455.2,286078800.4
1447429475.8,286078800.4
1447429495.4,286078801.0
1447429516.0,286078801.4
1447429535.6,286078797.0
1447429555.2,286078800.9
1447429575.8,286078796.8
1447429595.4,286078800.0
1447429615.1,286078801.4
1447429635.7,286078801.2
1447429655.2,286078798.0
1447429675.8,286078801.3
1447429695.4,286078796.8
1447429715.0,286078800.7
1447429735.7,286078798.5
1447429755.3,286078803.1
1447429775.9,286078799.8
1447429795.5,286078799.6
1447429815.1,286078798.9
1447429835.7,286078801.3
1447429855.3,286078799.5
1447429875.8,286078799.0
1447429895.4,286078801.3
1447429915.1,286078798.8
1447429935.7,286078801.0
1447429955.3,286078796.9
1447429975.9,286078800.8
1447429995.5,286078797.5
1447430015.1,286078799.7
1447430035.7,286078799.5
1447430055.2,286078797.3
1447430075.8,286078800.9
1447430095.4,286078797.3
1447430116.0,286078801.3
1447430135.6,286078801.0
1447430155.2,286078799.8
1447430175.8,286078801.0
1447430195.4,286078799.7
1447430216.0,286078799.9
1447430235.6,286078799.0
1447430255.2,286078801.3
1447430275.9,286078798.7
1447430295.5,286078800.3
1447430315.2,286078803.0
1447430335.8,286078797.0
1447430355.5,286078802.9
1447430375.6,286078799.7
1447430395.3,286078799.1
