#timestamp,LO_Frequency 
1447380015.2,286078801.4
1447380035.8,286078799.0
1447380055.4,286078801.3
1447380076.0,286078798.7
1447380095.6,286078801.5
1447380115.2,286078801.3
1447380135.8,286078799.2
1447380155.3,286078800.8
1447380175.9,286078798.9
1447380195.5,286078803.0
1447380215.1,286078799.0
1447380235.7,286078800.6
1447380255.3,286078798.4
1447380275.9,286078803.1
1447380295.5,286078799.5
1447380315.1,286078798.5
1447380335.7,286078801.5
1447380355.2,286078799.4
1447380375.8,286078800.8
1447380395.4,286078801.3
1447380415.0,286078798.7
1447380435.6,286078798.4
1447380455.2,286078800.0
1447380475.8,286078802.9
1447380495.4,286078799.5
1447380515.9,286078799.5
1447380535.5,286078799.1
1447380555.1,286078799.0
1447380575.7,286078800.7
1447380595.3,286078801.0
1447380615.9,286078799.3
1447380635.5,286078800.5
1447380655.1,286078803.0
1447380675.6,286078797.4
1447380695.2,286078801.5
1447380715.8,286078798.7
1447380735.4,286078798.6
1447380756.0,286078800.0
1447380775.6,286078800.0
1447380795.2,286078800.5
1447380815.8,286078801.0
1447380835.3,286078798.6
1447380855.9,286078800.4
1447380875.5,286078800.9
1447380895.1,286078799.2
1447380915.7,286078800.5
1447380935.3,286078800.8
1447380955.8,286078801.5
1447380975.4,286078798.5
1447380995.1,286078801.0
1447381015.6,286078799.8
1447381035.2,286078799.6
1447381055.8,286078801.3
1447381075.4,286078799.1
1447381095.9,286078801.1
1447381115.5,286078798.9
1447381135.1,286078798.7
1447381155.7,286078801.2
1447381175.3,286078801.4
1447381195.9,286078799.2
1447381215.5,286078800.2
1447381235.1,286078801.5
1447381255.6,286078796.8
1447381275.2,286078800.0
1447381295.8,286078802.5
1447381315.4,286078798.9
1447381336.0,286078801.3
1447381355.5,286078799.7
1447381375.1,286078801.3
1447381395.7,286078799.5
1447381415.3,286078799.6
1447381435.9,286078798.9
1447381455.5,286078803.0
1447381475.1,286078798.9
1447381495.7,286078800.7
1447381515.2,286078798.4
1447381535.8,286078802.2
1447381555.4,286078801.5
1447381576.0,286078797.4
1447381595.7,286078800.2
1447381615.3,286078800.7
1447381636.0,286078799.0
1447381655.6,286078800.9
1447381675.3,286078798.6
1447381695.1,286078801.9
1447381715.7,286078801.0
1447381735.3,286078799.7
1447381755.9,286078798.6
1447381775.5,286078800.5
1447381795.1,286078801.3
1447381815.7,286078799.0
1447381835.3,286078800.7
1447381855.9,286078801.4
1447381875.5,286078799.5
1447381895.1,286078801.3
1447381915.7,286078800.6
1447381935.3,286078798.4
1447381955.9,286078801.1
1447381975.5,286078799.9
1447381995.1,286078796.8
1447382015.7,286078800.5
1447382035.3,286078802.5
1447382055.8,286078800.1
1447382075.4,286078802.6
1447382096.0,286078799.2
1447382115.6,286078798.9
1447382135.2,286078800.7
1447382155.8,286078801.3
1447382175.4,286078799.6
1447382196.0,286078798.9
1447382215.5,286078801.2
1447382235.1,286078796.8
1447382255.7,286078800.5
1447382275.3,286078803.1
1447382295.9,286078797.1
1447382315.5,286078803.0
1447382335.1,286078798.9
1447382355.7,286078800.2
1447382375.3,286078800.2
1447382395.8,286078802.2
1447382415.4,286078801.0
1447382435.0,286078799.6
1447382455.6,286078799.7
1447382475.2,286078797.5
1447382495.8,286078798.9
1447382515.4,286078803.0
1447382535.9,286078796.9
1447382555.5,286078800.0
1447382575.1,286078804.2
1447382595.7,286078799.9
1447382615.3,286078797.5
1447382635.9,286078799.2
1447382655.5,286078800.9
1447382675.1,286078798.4
1447382695.6,286078800.4
1447382715.2,286078802.8
1447382735.8,286078796.8
1447382755.4,286078801.3
1447382776.0,286078801.3
1447382795.6,286078799.6
1447382815.2,286078798.9
1447382835.8,286078798.4
1447382855.4,286078802.9
1447382876.0,286078798.4
1447382895.6,286078800.0
1447382915.2,286078800.6
1447382935.7,286078801.3
1447382955.3,286078797.1
1447382975.9,286078800.5
1447382995.5,286078800.8
1447383015.1,286078801.4
1447383035.7,286078799.7
1447383055.3,286078799.2
1447383075.8,286078798.5
1447383095.4,286078803.0
1447383116.0,286078799.7
1447383135.6,286078798.8
1447383155.2,286078803.0
1447383175.8,286078798.9
1447383195.4,286078797.2
1447383216.0,286078800.3
1447383235.6,286078800.2
1447383255.2,286078800.6
1447383275.8,286078801.3
1447383295.4,286078799.3
1447383315.0,286078798.5
1447383335.7,286078801.0
1447383355.2,286078801.0
1447383375.9,286078799.3
1447383395.5,286078800.0
1447383415.1,286078801.0
1447383435.8,286078798.4
1447383455.4,286078800.8
1447383475.1,286078800.2
1447383495.7,286078800.6
1447383515.3,286078800.7
1447383536.0,286078801.0
1447383555.6,286078799.8
1447383575.2,286078799.7
1447383595.9,286078799.0
