# file name; noise; peak f.; mag.; duration
20230827020052283_FLZ-R0_snap.fits;8.43042;26471.2;6.77927;0
20230827020152357_FLZ-R0_snap.fits;8.93749;26506.3;6.94369;0
20230827020252432_FLZ-R0_snap.fits;8.34482;26477.1;8.53544;0
20230827020352507_FLZ-R0_snap.fits;10.6869;26488.8;8.69725;0
20230827020506235_FLZ-R0_met.fits;8.5091;26502;21.7603;0.341333
20230827020452581_FLZ-R0_snap.fits;9.34062;26500.5;6.24734;0
20230827020552656_FLZ-R0_snap.fits;8.82934;26503.4;8.1207;0
20230827020652731_FLZ-R0_snap.fits;8.56169;26449.2;9.71847;0
20230827020752805_FLZ-R0_snap.fits;8.86635;26477.1;8.06891;0
20230827020852880_FLZ-R0_snap.fits;8.95844;26519.5;9.97613;0
20230827021047739_FLZ-R0_met.fits;7.57062;26528.3;28.3856;0.341333
20230827020952955_FLZ-R0_snap.fits;9.74323;26460.9;9.96606;0
20230827021053029_FLZ-R0_snap.fits;8.98743;26516.6;10.7974;0
20230827021153104_FLZ-R0_snap.fits;9.16133;26521;7.97187;0
20230827021253179_FLZ-R0_snap.fits;7.81711;26513.7;7.03037;0
20230827021353253_FLZ-R0_snap.fits;8.96598;26544.4;8.59866;0
20230827021453328_FLZ-R0_snap.fits;8.69329;26488.8;9.3827;0
20230827021642555_FLZ-R0_met.fits;8.14712;26494.6;18.1841;0.170667
20230827021553403_FLZ-R0_snap.fits;10.2444;26499;5.04231;0
20230827021653477_FLZ-R0_snap.fits;8.11095;26478.5;7.43161;0
20230827021753552_FLZ-R0_snap.fits;8.09361;26459.5;7.26448;0
20230827021853627_FLZ-R0_snap.fits;8.66569;26515.1;8.07283;0
20230827021951141_FLZ-R0_met.fits;8.77883;26490.2;25.467;0.170667
20230827021953701_FLZ-R0_snap.fits;9.07902;26528.3;6.32709;0
20230827022053776_FLZ-R0_snap.fits;9.59191;26525.4;8.25317;0
20230827022214672_FLZ-R0_met.fits;8.60364;26503.4;18.4142;1.19467
20230827022153851_FLZ-R0_snap.fits;9.88981;26482.9;9.49421;0
20230827022253925_FLZ-R0_snap.fits;10.6626;26521;8.7433;0
20230827022354000_FLZ-R0_snap.fits;12.0645;26502;9.87302;0
20230827022454075_FLZ-R0_snap.fits;10.7955;26537.1;9.10733;0
20230827022554149_FLZ-R0_snap.fits;8.70614;26507.8;9.76378;0
20230827022654224_FLZ-R0_snap.fits;8.99428;26474.1;6.29961;0
20230827022754299_FLZ-R0_snap.fits;8.69903;26516.6;7.13945;0
20230827022854373_FLZ-R0_snap.fits;10.5647;26455.1;8.16403;0
20230827022954448_FLZ-R0_snap.fits;9.88636;26509.3;6.25267;0
20230827023117733_FLZ-R0_met.fits;9.07098;26491.7;22.5806;0.170667
20230827023120464_FLZ-R0_met.fits;9.93691;26544.4;38.543;0.170667
20230827023127973_FLZ-R0_met.fits;7.37375;26543;41.5885;0.341333
20230827023054523_FLZ-R0_snap.fits;8.93865;26515.1;8.22839;0
20230827023154597_FLZ-R0_snap.fits;8.42568;26460.9;8.09212;0
20230827023254672_FLZ-R0_snap.fits;10.0675;26468.3;7.88873;0
20230827023424955_FLZ-R0_met.fits;7.38756;26503.4;56.867;0.512
20230827023354747_FLZ-R0_snap.fits;9.03816;26521;10.3294;0
20230827023550800_FLZ-R0_met.fits;8.60548;26499;19.3624;0.170667
20230827023454821_FLZ-R0_snap.fits;7.85818;26469.7;9.01149;0
20230827023555579_FLZ-R0_met.fits;10.6817;26540;23.417;0.170667
20230827023554896_FLZ-R0_snap.fits;9.0744;26523.9;5.31613;0
20230827023654971_FLZ-R0_snap.fits;8.7577;26484.4;6.9968;0
20230827023755045_FLZ-R0_snap.fits;7.9851;26463.9;8.86078;0
20230827023855120_FLZ-R0_snap.fits;10.0295;26531.2;7.52794;0
20230827023955195_FLZ-R0_snap.fits;11.422;26487.3;7.53666;0
20230827024055269_FLZ-R0_snap.fits;9.4691;26512.2;6.75999;0
20230827024155344_FLZ-R0_snap.fits;10.615;26528.3;9.60807;0
20230827024255419_FLZ-R0_snap.fits;8.3092;26537.1;7.10057;0
20230827024355493_FLZ-R0_snap.fits;9.56405;26485.8;8.47388;0
20230827024455568_FLZ-R0_snap.fits;8.37695;26485.8;5.91233;0
20230827024555643_FLZ-R0_snap.fits;8.62742;26544.4;7.31078;0
20230827024655717_FLZ-R0_snap.fits;8.85843;26499;6.69576;0
20230827024755792_FLZ-R0_snap.fits;11.3526;26502;7.0894;0
20230827024855867_FLZ-R0_snap.fits;8.30984;26547.4;10.1035;0
20230827025014885_FLZ-R0_met.fits;7.97313;26472.7;21.1297;0.341333
20230827025019323_FLZ-R0_met.fits;8.78463;26478.5;19.9505;0.170667
20230827024955941_FLZ-R0_snap.fits;9.90442;26494.6;8.57063;0
20230827025056016_FLZ-R0_snap.fits;7.80524;26545.9;7.45145;0
20230827025156091_FLZ-R0_snap.fits;8.74036;26459.5;7.53188;0
20230827025256165_FLZ-R0_snap.fits;8.60248;26456.5;7.43046;0
20230827025356240_FLZ-R0_snap.fits;8.84519;26496.1;8.39938;0
20230827025453243_FLZ-R0_met.fits;8.91579;26490.2;24.131;0.341333
20230827025456315_FLZ-R0_snap.fits;8.75295;26512.2;6.73719;0
20230827025617381_FLZ-R0_met.fits;9.41243;26490.2;26.3174;0.341333
20230827025644859_FLZ-R0_met.fits;8.19783;26529.8;26.5918;0.170667
20230827025556389_FLZ-R0_snap.fits;9.36674;26463.9;7.69189;0
20230827025656464_FLZ-R0_snap.fits;10.4769;26480;10.0806;0
20230827025756539_FLZ-R0_snap.fits;9.1681;26474.1;7.3777;0
20230827025856613_FLZ-R0_snap.fits;8.98819;26487.3;9.71908;0
20230827025956688_FLZ-R0_snap.fits;11.1986;26521;7.16033;0
