# file name; noise; peak f.; mag.; duration
20230827080058341_FLZ-R0_met.fits;9.71079;26460.9;19.5;0.170667
20230827080019088_FLZ-R0_snap.fits;7.00621;26529.8;7.90963;0
20230827080147664_FLZ-R0_met.fits;9.83247;26529.8;21.6899;0.170667
20230827080119163_FLZ-R0_snap.fits;10.4719;26466.8;8.37173;0
20230827080225040_FLZ-R0_met.fits;7.88697;26512.2;27.3726;1.536
20230827080312485_FLZ-R0_met.fits;7.33545;26460.9;18.1186;0.341333
20230827080219237_FLZ-R0_snap.fits;10.1534;26485.8;8.94928;0
20230827080319312_FLZ-R0_snap.fits;10.6704;26519.5;8.82095;0
20230827080426896_FLZ-R0_met.fits;11.4938;26480;24.1474;0.170667
20230827080419387_FLZ-R0_snap.fits;10.5663;26468.3;7.6902;0
20230827080553424_FLZ-R0_met.fits;7.6291;26523.9;18.4688;0.512
20230827080519461_FLZ-R0_snap.fits;13.0178;26465.3;9.14512;0
20230827080619536_FLZ-R0_snap.fits;10.3413;26462.4;8.53481;0
20230827080719611_FLZ-R0_snap.fits;10.8987;26463.9;8.76985;0
20230827080819685_FLZ-R0_snap.fits;9.98306;26485.8;7.72812;0
20230827080919760_FLZ-R0_snap.fits;8.52414;26496.1;8.01355;0
20230827081034341_FLZ-R0_met.fits;9.1393;26475.6;27.4317;0.170667
20230827081019835_FLZ-R0_snap.fits;7.4446;26463.9;5.78385;0
20230827081157285_FLZ-R0_met.fits;11.055;26526.9;28.3493;0.170667
20230827081203941_FLZ-R0_met.fits;8.84474;26465.3;19.3246;0.341333
20230827081119909_FLZ-R0_snap.fits;8.97554;26547.4;7.28384;0
20230827081224763_FLZ-R0_met.fits;10.6102;26526.9;51.4013;0.682667
20230827081219984_FLZ-R0_snap.fits;9.4962;26512.2;7.65162;0
20230827081353168_FLZ-R0_met.fits;10.3752;26471.2;25.9483;0.170667
20230827081320059_FLZ-R0_snap.fits;9.91726;26502;8.63578;0
20230827081435835_FLZ-R0_met.fits;7.79317;26481.4;16.5894;0.170667
20230827081420133_FLZ-R0_snap.fits;6.99542;26521;7.03725;0
20230827081520208_FLZ-R0_snap.fits;9.03251;26459.5;7.5748;0
20230827081620283_FLZ-R0_snap.fits;8.45947;26475.6;6.6864;0
20230827081720357_FLZ-R0_snap.fits;8.42242;26481.4;8.36061;0
20230827081820432_FLZ-R0_snap.fits;8.37619;26449.2;9.29532;0
20230827081920507_FLZ-R0_snap.fits;7.36967;26493.2;7.00703;0
20230827082020581_FLZ-R0_snap.fits;9.90263;26503.4;9.82315;0
20230827082120656_FLZ-R0_snap.fits;10.3712;26480;8.99147;0
20230827082307664_FLZ-R0_met.fits;8.13498;26538.6;16.4061;0.170667
20230827082220731_FLZ-R0_snap.fits;9.38873;26532.7;10.5857;0
20230827082409445_FLZ-R0_met.fits;9.97362;26477.1;24.8512;0.170667
20230827082320805_FLZ-R0_snap.fits;8.01691;26455.1;6.26431;0
20230827082420880_FLZ-R0_snap.fits;8.60647;26519.5;6.41509;0
20230827082520955_FLZ-R0_snap.fits;10.4313;26462.4;7.71185;0
20230827082621029_FLZ-R0_snap.fits;9.48015;26490.2;7.65984;0
20230827082744144_FLZ-R0_met.fits;7.66634;26455.1;23.4479;0.341333
20230827082721104_FLZ-R0_snap.fits;10.2938;26471.2;6.8902;0
20230827082904187_FLZ-R0_met.fits;9.08996;26468.3;30.5393;0.170667
20230827082821179_FLZ-R0_snap.fits;10.6594;26469.7;10.3376;0
20230827082951120_FLZ-R0_met.fits;8.81589;26509.3;22.9452;0.170667
20230827082921253_FLZ-R0_snap.fits;10.1962;26463.9;7.33417;0
20230827083102629_FLZ-R0_met.fits;8.82973;26484.4;43.5326;0.512
20230827083021328_FLZ-R0_snap.fits;9.92101;26482.9;11.2331;0
20230827083121403_FLZ-R0_snap.fits;8.81445;26459.5;8.59548;0
20230827083311824_FLZ-R0_met.fits;8.69748;26543;19.2752;0.341333
20230827083317797_FLZ-R0_met.fits;7.41876;26500.5;18.8795;0.170667
20230827083221477_FLZ-R0_snap.fits;8.70084;26528.3;8.98456;0
20230827083321552_FLZ-R0_snap.fits;8.79846;26477.1;7.28623;0
20230827083421627_FLZ-R0_snap.fits;9.7033;26482.9;8.6404;0
20230827083521701_FLZ-R0_snap.fits;6.26994;26456.5;6.48114;0
20230827083621093_FLZ-R0_met.fits;14.9486;26538.6;157.154;0.341333
20230827083648059_FLZ-R0_met.fits;7.17792;26502;26.2265;0.512
20230827083621776_FLZ-R0_snap.fits;7.54674;26538.6;6.8346;0
20230827083725264_FLZ-R0_met.fits;10.7898;26510.7;22.3528;0.170667
20230827083752059_FLZ-R0_met.fits;10.3883;26528.3;21.1123;0.512
20230827083721851_FLZ-R0_snap.fits;6.78434;26509.3;8.84316;0
20230827083821925_FLZ-R0_snap.fits;7.56033;26509.3;6.40286;0
20230827083924560_FLZ-R0_met.fits;10.1131;26466.8;82.0686;0.341333
20230827083922000_FLZ-R0_snap.fits;8.284;26529.8;6.17413;0
20230827084116176_FLZ-R0_met.fits;6.88096;26477.1;19.3868;0.170667
20230827084022075_FLZ-R0_snap.fits;8.41368;26529.8;6.37526;0
20230827084150992_FLZ-R0_met.fits;8.97894;26453.6;20.3572;0.170667
20230827084122149_FLZ-R0_snap.fits;9.12803;26529.8;11.2288;0
20230827084229563_FLZ-R0_met.fits;8.37216;26512.2;18.5001;1.024
20230827084222224_FLZ-R0_snap.fits;9.51606;26449.2;9.15895;0
20230827084343803_FLZ-R0_met.fits;6.94746;26522.5;19.2957;0.170667
20230827084322299_FLZ-R0_snap.fits;11.7429;26531.2;8.62617;0
20230827084422373_FLZ-R0_snap.fits;11.4776;26450.7;8.99547;0
20230827084522448_FLZ-R0_snap.fits;9.82035;26544.4;9.2322;0
20230827084622523_FLZ-R0_snap.fits;8.70289;26472.7;8.17684;0
20230827084732325_FLZ-R0_met.fits;9.58782;26449.2;24.154;0.170667
20230827084722597_FLZ-R0_snap.fits;12.1684;26518.1;8.96093;0
20230827084828304_FLZ-R0_met.fits;6.84239;26455.1;14.5204;0.170667
20230827084822672_FLZ-R0_snap.fits;9.32983;26497.6;9.58824;0
20230827084922747_FLZ-R0_snap.fits;8.82537;26502;9.47076;0
20230827085022821_FLZ-R0_snap.fits;9.60332;26475.6;6.02226;0
20230827085122896_FLZ-R0_snap.fits;9.18007;26510.7;8.11872;0
20230827085230651_FLZ-R0_met.fits;9.13622;26534.2;19.701;0.170667
20230827085222971_FLZ-R0_snap.fits;7.22942;26516.6;6.89232;0
20230827085323557_FLZ-R0_met.fits;8.0708;26499;19.2024;0.341333
20230827085334992_FLZ-R0_met.fits;9.87704;26459.5;68.069;0.341333
20230827085323045_FLZ-R0_snap.fits;7.84925;26541.5;6.92276;0
20230827085423120_FLZ-R0_snap.fits;8.56635;26460.9;6.40886;0
20230827085554427_FLZ-R0_met.fits;8.21899;26458;18.2275;0.170667
20230827085523195_FLZ-R0_snap.fits;8.41637;26458;7.07402;0
20230827085623269_FLZ-R0_snap.fits;8.60083;26504.9;9.12514;0
20230827085723344_FLZ-R0_snap.fits;11.9745;26518.1;9.42967;0
20230827085823419_FLZ-R0_snap.fits;10.7376;26453.6;7.91412;0
20230827085923493_FLZ-R0_snap.fits;10.9984;26500.5;10.0907;0
