# file name; noise; peak f.; mag.; duration
20230827130136101_FLZ-R0_met.fits;9.24863;26465.3;26.2591;0.170667
20230827130041488_FLZ-R0_snap.fits;5.77806;26534.2;7.28804;0
20230827130145659_FLZ-R0_met.fits;8.94322;26484.4;20.9166;1.87733
20230827130157093_FLZ-R0_met.fits;6.97717;26477.1;21.8441;0.170667
20230827130224571_FLZ-R0_met.fits;7.27787;26488.8;23.891;0.170667
20230827130141563_FLZ-R0_snap.fits;7.66439;26531.2;7.3634;0
20230827130241637_FLZ-R0_snap.fits;7.41459;26468.3;6.9516;0
20230827130351099_FLZ-R0_met.fits;8.81009;26516.6;18.5653;0.170667
20230827130419941_FLZ-R0_met.fits;7.69183;26459.5;18.637;0.170667
20230827130341712_FLZ-R0_snap.fits;7.05969;26516.6;5.71347;0
20230827130441787_FLZ-R0_snap.fits;7.79811;26475.6;6.44843;0
20230827130541861_FLZ-R0_snap.fits;9.80541;26515.1;6.80705;0
20230827130641936_FLZ-R0_snap.fits;7.56064;26456.5;5.28417;0
20230827130742011_FLZ-R0_snap.fits;7.29078;26528.3;7.9715;0
20230827130902565_FLZ-R0_met.fits;8.16294;26538.6;17.4361;0.170667
20230827130842085_FLZ-R0_snap.fits;7.1037;26509.3;8.10267;0
20230827130942160_FLZ-R0_snap.fits;8.17125;26506.3;7.62622;0
20230827131135824_FLZ-R0_met.fits;6.95315;26477.1;22.7794;0.170667
20230827131042235_FLZ-R0_snap.fits;8.24981;26453.6;7.90443;0
20230827131142309_FLZ-R0_snap.fits;9.53142;26472.7;6.06906;0
20230827131242384_FLZ-R0_snap.fits;8.85277;26509.3;7.60597;0
20230827131342459_FLZ-R0_snap.fits;8.08429;26532.7;6.14711;0
20230827131529125_FLZ-R0_met.fits;5.82144;26494.6;62.2883;0.170667
20230827131535952_FLZ-R0_met.fits;8.94162;26522.5;20.8701;0.512
20230827131442533_FLZ-R0_snap.fits;7.81352;26519.5;7.89134;0
20230827131628859_FLZ-R0_met.fits;8.88651;26500.5;18.2971;1.36533
20230827131542608_FLZ-R0_snap.fits;6.83273;26509.3;6.41512;0
20230827131642683_FLZ-R0_snap.fits;7.15356;26513.7;6.72114;0
20230827131818768_FLZ-R0_met.fits;7.19249;26525.4;17.0757;0.341333
20230827131742757_FLZ-R0_snap.fits;8.10945;26449.2;7.68653;0
20230827131842832_FLZ-R0_snap.fits;8.56891;26484.4;6.90518;0
20230827131942907_FLZ-R0_snap.fits;8.47685;26525.4;8.65388;0
20230827132042981_FLZ-R0_snap.fits;7.67059;26525.4;7.89567;0
20230827132143056_FLZ-R0_snap.fits;9.04059;26513.7;6.08211;0
20230827132243131_FLZ-R0_snap.fits;9.02965;26453.6;6.45868;0
20230827132350032_FLZ-R0_met.fits;7.31367;26522.5;26.1368;0.512
20230827132343205_FLZ-R0_snap.fits;6.71272;26453.6;7.9371;0
20230827132522363_FLZ-R0_met.fits;7.40722;26540;16.2121;0.341333
20230827132443280_FLZ-R0_snap.fits;6.4425;26523.9;6.41879;0
20230827132543355_FLZ-R0_met.fits;7.29704;26456.5;16.5825;0.170667
20230827132543355_FLZ-R0_snap.fits;8.12489;26450.7;8.01021;0
20230827132725755_FLZ-R0_met.fits;9.59406;26528.3;22.0408;0.170667
20230827132643429_FLZ-R0_snap.fits;9.12475;26538.6;7.10926;0
20230827132743504_FLZ-R0_snap.fits;8.73444;26497.6;6.18096;0
20230827132927269_FLZ-R0_met.fits;7.00932;26543;20.5234;0.170667
20230827132843579_FLZ-R0_snap.fits;8.14036;26475.6;8.50526;0
20230827132943653_FLZ-R0_snap.fits;9.30719;26504.9;5.0684;0
20230827133043728_FLZ-R0_snap.fits;7.81062;26474.1;7.76301;0
20230827133239440_FLZ-R0_met.fits;8.38309;26532.7;17.1863;0.170667
20230827133143803_FLZ-R0_snap.fits;8.39448;26503.4;7.0284;0
20230827133316645_FLZ-R0_met.fits;6.87113;26478.5;17.4237;0.682667
20230827133243877_FLZ-R0_snap.fits;6.33406;26515.1;6.48895;0
20230827133425936_FLZ-R0_met.fits;8.3162;26477.1;24.539;0.512
20230827133343952_FLZ-R0_snap.fits;6.83764;26466.8;6.44278;0
20230827133525157_FLZ-R0_met.fits;7.20196;26521;40.9878;0.341333
20230827133444027_FLZ-R0_snap.fits;8.67697;26466.8;6.67753;0
20230827133610896_FLZ-R0_met.fits;9.70768;26544.4;30.8181;0.170667
20230827133544101_FLZ-R0_snap.fits;7.42061;26522.5;6.97481;0
20230827133644176_FLZ-R0_snap.fits;9.20596;26500.5;6.56559;0
20230827133744251_FLZ-R0_snap.fits;7.98885;26518.1;6.74827;0
20230827133844325_FLZ-R0_snap.fits;8.94806;26515.1;7.77785;0
20230827133944400_FLZ-R0_snap.fits;7.94242;26484.4;5.24616;0
20230827134140624_FLZ-R0_met.fits;7.16742;26547.4;75.4733;0.341333
20230827134044475_FLZ-R0_snap.fits;6.96494;26449.2;8.64661;0
20230827134144549_FLZ-R0_snap.fits;6.88915;26507.8;6.275;0
20230827134320123_FLZ-R0_met.fits;6.58383;26472.7;19.0586;0.170667
20230827134244624_FLZ-R0_snap.fits;7.74327;26468.3;7.29367;0
20230827134344699_FLZ-R0_snap.fits;7.75102;26526.9;5.84805;0
20230827134444773_FLZ-R0_snap.fits;7.38391;26525.4;8.03382;0
20230827134544848_FLZ-R0_snap.fits;8.3434;26518.1;6.28743;0
20230827134644923_FLZ-R0_snap.fits;7.78288;26456.5;6.13909;0
20230827134744997_FLZ-R0_snap.fits;9.57214;26507.8;7.5846;0
20230827134845072_FLZ-R0_snap.fits;9.40314;26502;8.37277;0
20230827135038053_FLZ-R0_met.fits;8.22428;26547.4;18.7913;0.170667
20230827134945147_FLZ-R0_snap.fits;7.46602;26465.3;7.14356;0
20230827135045221_FLZ-R0_snap.fits;8.16082;26522.5;5.64719;0
20230827135204240_FLZ-R0_met.fits;8.07463;26519.5;21.2948;1.024
20230827135145296_FLZ-R0_snap.fits;8.35964;26500.5;6.72617;0
20230827135245371_FLZ-R0_snap.fits;7.31975;26455.1;7.36728;0
20230827135345445_FLZ-R0_snap.fits;7.86566;26545.9;9.33651;0
20230827135443472_FLZ-R0_met.fits;8.41365;26529.8;17.0658;0.170667
20230827135445520_FLZ-R0_snap.fits;8.74539;26487.3;6.63846;0
20230827135545595_FLZ-R0_snap.fits;7.04694;26487.3;9.15542;0
20230827135645669_FLZ-R0_snap.fits;10.0618;26500.5;8.46891;0
20230827135745744_FLZ-R0_snap.fits;9.22696;26513.7;6.76432;0
20230827135845819_FLZ-R0_snap.fits;9.2448;26493.2;9.03552;0
20230827135945893_FLZ-R0_snap.fits;7.38404;26523.9;6.28148;0
