# file name; noise; peak f.; mag.; duration
20230827100101840_FLZ-R0_met.fits;9.85377;26482.9;37.534;0.341333
20230827100028048_FLZ-R0_snap.fits;8.48247;26482.9;6.94968;0
20230827100128123_FLZ-R0_snap.fits;8.38367;26519.5;27.3201;0
20230827100226320_FLZ-R0_met.fits;9.80008;26531.2;21.4884;0.341333
20230827100228197_FLZ-R0_snap.fits;11.0552;26540;6.76446;0
20230827100328272_FLZ-R0_snap.fits;8.47883;26485.8;9.01836;0
20230827100428347_FLZ-R0_snap.fits;9.35609;26465.3;9.19007;0
20230827100528421_FLZ-R0_snap.fits;9.12354;26449.2;8.7172;0
20230827100722085_FLZ-R0_met.fits;9.40135;26507.8;20.4366;0.170667
20230827100628496_FLZ-R0_snap.fits;10.1698;26506.3;6.66614;0
20230827100728571_FLZ-R0_snap.fits;9.79094;26506.3;9.26132;0
20230827100825232_FLZ-R0_met.fits;9.04628;26507.8;25.9884;4.26667
20230827100828645_FLZ-R0_snap.fits;9.90876;26465.3;8.28006;0
20230827100928720_FLZ-R0_snap.fits;10.2552;26499;8.99942;0
20230827101044837_FLZ-R0_met.fits;9.21389;26494.6;48.1259;1.536
20230827101049104_FLZ-R0_met.fits;9.53849;26528.3;24.5166;1.87733
20230827101055589_FLZ-R0_met.fits;8.5541;26484.4;23.8726;0.341333
20230827101028795_FLZ-R0_snap.fits;8.5749;26531.2;7.22729;0
20230827101128869_FLZ-R0_snap.fits;9.30148;26491.7;5.91676;0
20230827101239696_FLZ-R0_met.fits;9.69513;26515.1;27.465;0.170667
20230827101228944_FLZ-R0_snap.fits;8.60604;26490.2;7.42405;0
20230827101329019_FLZ-R0_snap.fits;7.40171;26460.9;8.18657;0
20230827101503397_FLZ-R0_met.fits;8.2176;26503.4;21.789;0.170667
20230827101429093_FLZ-R0_snap.fits;8.51495;26487.3;8.33835;0
20230827101529168_FLZ-R0_snap.fits;8.7152;26518.1;6.95548;0
20230827101629243_FLZ-R0_snap.fits;9.0142;26484.4;7.23715;0
20230827101729317_FLZ-R0_snap.fits;7.53125;26522.5;7.79629;0
20230827101829392_FLZ-R0_snap.fits;8.04295;26487.3;8.59506;0
20230827101929467_FLZ-R0_snap.fits;7.99252;26496.1;6.93545;0
20230827102029541_FLZ-R0_snap.fits;8.33383;26478.5;6.62783;0
20230827102137979_FLZ-R0_met.fits;8.52921;26449.2;51.6052;0.682667
20230827102129616_FLZ-R0_snap.fits;8.21056;26535.6;9.0963;0
20230827102229691_FLZ-R0_snap.fits;9.72678;26510.7;8.446;0
20230827102329765_FLZ-R0_snap.fits;7.92394;26477.1;7.54023;0
20230827102429840_FLZ-R0_snap.fits;10.1124;26468.3;10.0789;0
20230827102529915_FLZ-R0_snap.fits;10.7029;26534.2;7.73424;0
20230827102711120_FLZ-R0_met.fits;8.75559;26500.5;18.0834;0.170667
20230827102629989_FLZ-R0_snap.fits;8.31894;26541.5;7.03714;0
20230827102730064_FLZ-R0_snap.fits;7.75516;26509.3;7.40654;0
20230827102830139_FLZ-R0_snap.fits;8.47493;26516.6;8.10596;0
20230827102938064_FLZ-R0_met.fits;8.30367;26465.3;33.7958;0.341333
20230827102930213_FLZ-R0_snap.fits;9.9859;26547.4;9.32723;0
20230827103030288_FLZ-R0_snap.fits;10.1585;26537.1;8.18273;0
20230827103130363_FLZ-R0_snap.fits;11.1399;26469.7;9.42412;0
20230827103243749_FLZ-R0_met.fits;7.54351;26478.5;15.1193;0.170667
20230827103300304_FLZ-R0_met.fits;8.32907;26515.1;23.5143;3.24267
20230827103230437_FLZ-R0_snap.fits;11.3737;26465.3;6.90548;0
20230827103414544_FLZ-R0_met.fits;8.81568;26506.3;24.5697;0.170667
20230827103330512_FLZ-R0_snap.fits;8.85786;26493.2;9.26097;0
20230827103430587_FLZ-R0_snap.fits;9.54559;26452.1;7.1708;0
20230827103530661_FLZ-R0_snap.fits;7.81453;26472.7;6.52737;0
20230827103630736_FLZ-R0_snap.fits;8.82672;26545.9;8.0597;0
20230827103730811_FLZ-R0_snap.fits;7.85601;26462.4;10.1294;0
20230827103828496_FLZ-R0_met.fits;9.40074;26456.5;29.931;0.170667
20230827103830885_FLZ-R0_snap.fits;7.49196;26509.3;7.43905;0
20230827104022331_FLZ-R0_met.fits;10.4643;26500.5;24.1797;0.170667
20230827103930960_FLZ-R0_snap.fits;10.1077;26491.7;7.69122;0
20230827104113360_FLZ-R0_met.fits;10.545;26496.1;122.011;0.341333
20230827104031035_FLZ-R0_snap.fits;10.1296;26497.6;9.50105;0
20230827104131109_FLZ-R0_snap.fits;8.51119;26475.6;6.93634;0
20230827104231184_FLZ-R0_snap.fits;8.76831;26477.1;9.58817;0
20230827104331259_FLZ-R0_snap.fits;9.15902;26480;8.03167;0
20230827104504443_FLZ-R0_met.fits;7.18417;26512.2;22.5129;0.512
20230827104431333_FLZ-R0_snap.fits;8.10852;26480;5.4952;0
20230827104546768_FLZ-R0_met.fits;8.13722;26465.3;21.0033;0.170667
20230827104531408_FLZ-R0_snap.fits;8.54768;26494.6;8.70929;0
20230827104631483_FLZ-R0_snap.fits;7.88449;26475.6;7.53354;0
20230827104740603_FLZ-R0_met.fits;7.4013;26493.2;26.2007;0.170667
20230827104800912_FLZ-R0_met.fits;6.96013;26526.9;14.8887;0.170667
20230827104731557_FLZ-R0_snap.fits;8.90704;26529.8;6.43828;0
20230827104905595_FLZ-R0_met.fits;9.00266;26488.8;22.9697;0.170667
20230827104831632_FLZ-R0_snap.fits;7.00922;26512.2;7.10741;0
20230827105014373_FLZ-R0_met.fits;7.66405;26502;15.9394;0.512
20230827104931707_FLZ-R0_snap.fits;8.32836;26491.7;7.33895;0
20230827105031781_FLZ-R0_snap.fits;8.48481;26491.7;13.939;0
20230827105130149_FLZ-R0_met.fits;8.18024;26491.7;16.6264;0.170667
20230827105131856_FLZ-R0_snap.fits;6.6463;26484.4;7.18382;0
20230827105231931_FLZ-R0_snap.fits;10.7248;26537.1;8.95653;0
20230827105332005_FLZ-R0_snap.fits;10.9266;26458;9.82564;0
20230827105432080_FLZ-R0_snap.fits;9.33746;26540;9.48417;0
20230827105532155_FLZ-R0_snap.fits;10.8921;26453.6;11.0856;0
20230827105645029_FLZ-R0_met.fits;8.10265;26528.3;20.7855;0.170667
20230827105632229_FLZ-R0_snap.fits;9.46188;26538.6;9.91142;0
20230827105732304_FLZ-R0_snap.fits;9.59914;26480;6.53449;0
20230827105832379_FLZ-R0_snap.fits;10.8972;26487.3;7.69213;0
20230827105932453_FLZ-R0_snap.fits;11.2921;26458;8.22178;0
