# file name; noise; peak f.; mag.; duration
20180320230032306_ALFAPCE-R0_snap.fits;1.29452;26499;1.43311;0
20180320230132380_ALFAPCE-R0_snap.fits;1.39086;26516.6;1.4792;0
20180320230232455_ALFAPCE-R0_snap.fits;1.48925;26504.9;1.15556;0
20180320230332530_ALFAPCE-R0_snap.fits;1.26385;26541.5;1.09828;0
20180320230432604_ALFAPCE-R0_snap.fits;1.35139;26481.4;1.11134;0
20180320230532679_ALFAPCE-R0_snap.fits;1.20781;26513.7;1.04083;0
20180320230632754_ALFAPCE-R0_snap.fits;1.38383;26474.1;1.19023;0
20180320230732828_ALFAPCE-R0_snap.fits;1.29303;26463.9;1.09358;0
20180320230832903_ALFAPCE-R0_snap.fits;1.32734;26543;1.56434;0
20180320230932978_ALFAPCE-R0_snap.fits;1.25362;26494.6;1.13364;0
20180320231033052_ALFAPCE-R0_snap.fits;1.49478;26452.1;1.05135;0
20180320231133127_ALFAPCE-R0_snap.fits;1.68098;26547.4;1.27935;0
20180320231233202_ALFAPCE-R0_snap.fits;1.42312;26453.6;1.30146;0
20180320231333276_ALFAPCE-R0_snap.fits;1.45108;26519.5;1.22724;0
20180320231433351_ALFAPCE-R0_snap.fits;1.39398;26487.3;1.06857;0
20180320231533426_ALFAPCE-R0_snap.fits;1.51943;26523.9;1.08613;0
20180320231633500_ALFAPCE-R0_snap.fits;1.35714;26452.1;1.07604;0
20180320231733575_ALFAPCE-R0_snap.fits;1.24774;26456.5;0.962322;0
20180320231833650_ALFAPCE-R0_snap.fits;1.1732;26468.3;1.05457;0
20180320231933724_ALFAPCE-R0_snap.fits;1.29261;26455.1;1.31082;0
20180320232033799_ALFAPCE-R0_snap.fits;1.30798;26515.1;1.21515;0
20180320232133874_ALFAPCE-R0_snap.fits;1.06363;26526.9;1.38082;0
20180320232233948_ALFAPCE-R0_snap.fits;1.32306;26491.7;1.28154;0
20180320232334023_ALFAPCE-R0_snap.fits;1.34702;26547.4;1.15808;0
20180320232434098_ALFAPCE-R0_snap.fits;1.60644;26521;1.11096;0
20180320232534172_ALFAPCE-R0_snap.fits;1.32706;26502;1.23955;0
20180320232634247_ALFAPCE-R0_snap.fits;1.54256;26534.2;1.01556;0
20180320232734322_ALFAPCE-R0_snap.fits;1.40472;26521;1.11938;0
20180320232834396_ALFAPCE-R0_snap.fits;1.28403;26540;1.21335;0
20180320232934471_ALFAPCE-R0_snap.fits;1.47366;26480;1.24807;0
20180320233034546_ALFAPCE-R0_snap.fits;1.49208;26544.4;1.1491;0
20180320233134620_ALFAPCE-R0_snap.fits;1.25248;26522.5;1.19542;0
20180320233234695_ALFAPCE-R0_snap.fits;1.27093;26515.1;0.983863;0
20180320233334770_ALFAPCE-R0_snap.fits;1.31655;26475.6;1.35836;0
20180320233434844_ALFAPCE-R0_snap.fits;1.3159;26543;1.42939;0
20180320233534919_ALFAPCE-R0_snap.fits;1.4067;26547.4;1.39735;0
20180320233634994_ALFAPCE-R0_snap.fits;1.30905;26500.5;1.18802;0
20180320233735068_ALFAPCE-R0_snap.fits;1.3379;26460.9;0.857147;0
20180320233835143_ALFAPCE-R0_snap.fits;1.36929;26547.4;1.08584;0
20180320233935218_ALFAPCE-R0_snap.fits;1.32867;26510.7;1.1871;0
20180320234035292_ALFAPCE-R0_snap.fits;1.22698;26504.9;1.16914;0
20180320234135367_ALFAPCE-R0_snap.fits;1.2838;26510.7;0.84731;0
20180320234235442_ALFAPCE-R0_snap.fits;1.45888;26543;1.25344;0
20180320234335516_ALFAPCE-R0_snap.fits;1.26838;26522.5;1.27386;0
20180320234435591_ALFAPCE-R0_snap.fits;1.42693;26459.5;1.01044;0
20180320234535666_ALFAPCE-R0_snap.fits;1.41133;26471.2;1.27035;0
20180320234635740_ALFAPCE-R0_snap.fits;1.43032;26513.7;0.98472;0
20180320234735815_ALFAPCE-R0_snap.fits;1.48793;26510.7;1.38141;0
20180320234835890_ALFAPCE-R0_snap.fits;1.31097;26460.9;1.06899;0
20180320234935964_ALFAPCE-R0_snap.fits;1.48034;26490.2;1.25221;0
20180320235036039_ALFAPCE-R0_snap.fits;1.40743;26521;1.26;0
20180320235136114_ALFAPCE-R0_snap.fits;1.15337;26510.7;0.965292;0
20180320235236188_ALFAPCE-R0_snap.fits;1.39228;26496.1;1.44175;0
20180320235336263_ALFAPCE-R0_snap.fits;1.31278;26482.9;1.34775;0
20180320235436338_ALFAPCE-R0_snap.fits;1.25305;26484.4;1.25878;0
20180320235536412_ALFAPCE-R0_snap.fits;1.32384;26503.4;1.26394;0
20180320235636487_ALFAPCE-R0_snap.fits;1.35301;26499;1.09495;0
20180320235736562_ALFAPCE-R0_snap.fits;1.41662;26512.2;1.12601;0
20180320235836636_ALFAPCE-R0_snap.fits;1.32165;26472.7;1.33406;0
20180320235936711_ALFAPCE-R0_snap.fits;1.34414;26503.4;1.01772;0
