# file name; noise; peak f.; mag.; duration
20180320130047580_ALFAPCE-R0_snap.fits;1.56808;26471.2;1.3123;0
20180320130147655_ALFAPCE-R0_snap.fits;1.23998;26471.2;1.08023;0
20180320130247730_ALFAPCE-R0_snap.fits;1.38641;26544.4;1.17606;0
20180320130347804_ALFAPCE-R0_snap.fits;1.52811;26469.7;1.21411;0
20180320130447879_ALFAPCE-R0_snap.fits;1.30346;26474.1;1.25296;0
20180320130547954_ALFAPCE-R0_snap.fits;1.51332;26458;1.10791;0
20180320130648028_ALFAPCE-R0_snap.fits;1.65966;26504.9;1.27581;0
20180320130748103_ALFAPCE-R0_snap.fits;1.4695;26455.1;1.4676;0
20180320130848178_ALFAPCE-R0_snap.fits;1.23406;26453.6;1.13694;0
20180320130948252_ALFAPCE-R0_snap.fits;1.51503;26507.8;1.23797;0
20180320131048327_ALFAPCE-R0_snap.fits;1.36105;26516.6;0.941848;0
20180320131148402_ALFAPCE-R0_snap.fits;1.73438;26453.6;1.57617;0
20180320131248476_ALFAPCE-R0_snap.fits;1.82614;26465.3;1.21672;0
20180320131348551_ALFAPCE-R0_snap.fits;1.39179;26488.8;1.3405;0
20180320131448626_ALFAPCE-R0_snap.fits;1.55227;26545.9;1.08626;0
20180320131548700_ALFAPCE-R0_snap.fits;1.54644;26459.5;1.06537;0
20180320131648775_ALFAPCE-R0_snap.fits;1.35152;26469.7;1.18359;0
20180320131748850_ALFAPCE-R0_snap.fits;1.39533;26494.6;0.892006;0
20180320131848924_ALFAPCE-R0_snap.fits;1.34609;26475.6;1.72158;0
20180320131948999_ALFAPCE-R0_snap.fits;1.43504;26513.7;1.36816;0
20180320132049074_ALFAPCE-R0_snap.fits;1.5174;26463.9;1.20782;0
20180320132149148_ALFAPCE-R0_snap.fits;1.28014;26477.1;1.10531;0
20180320132249223_ALFAPCE-R0_snap.fits;1.37675;26540;1.07064;0
20180320132349298_ALFAPCE-R0_snap.fits;1.42161;26477.1;1.04649;0
20180320132449372_ALFAPCE-R0_snap.fits;1.44493;26463.9;1.24327;0
20180320132549447_ALFAPCE-R0_snap.fits;1.42858;26540;1.16917;0
20180320132649522_ALFAPCE-R0_snap.fits;1.4318;26485.8;1.1957;0
20180320132749596_ALFAPCE-R0_snap.fits;1.16693;26497.6;1.43721;0
20180320132849671_ALFAPCE-R0_snap.fits;1.28815;26494.6;1.32804;0
20180320132949746_ALFAPCE-R0_snap.fits;1.45026;26504.9;1.45084;0
20180320133049820_ALFAPCE-R0_snap.fits;1.25612;26465.3;1.08545;0
20180320133149895_ALFAPCE-R0_snap.fits;1.37239;26531.2;1.31493;0
20180320133249970_ALFAPCE-R0_snap.fits;1.15046;26478.5;1.16544;0
20180320133350044_ALFAPCE-R0_snap.fits;1.23922;26493.2;0.940889;0
20180320133450119_ALFAPCE-R0_snap.fits;1.50658;26503.4;1.65662;0
20180320133550194_ALFAPCE-R0_snap.fits;1.28736;26465.3;1.40922;0
20180320133650268_ALFAPCE-R0_snap.fits;1.08642;26523.9;1.13817;0
20180320133750343_ALFAPCE-R0_snap.fits;1.14876;26466.8;1.17774;0
20180320133850418_ALFAPCE-R0_snap.fits;1.24898;26507.8;1.24864;0
20180320133950492_ALFAPCE-R0_snap.fits;1.34294;26485.8;1.24215;0
20180320134050567_ALFAPCE-R0_snap.fits;1.40286;26459.5;1.51508;0
20180320134150642_ALFAPCE-R0_snap.fits;1.21932;26453.6;1.20402;0
20180320134250716_ALFAPCE-R0_snap.fits;1.21095;26544.4;1.22415;0
20180320134350791_ALFAPCE-R0_snap.fits;1.41938;26543;0.916838;0
20180320134450866_ALFAPCE-R0_snap.fits;1.43225;26529.8;1.33908;0
20180320134550940_ALFAPCE-R0_snap.fits;1.36396;26450.7;1.45941;0
20180320134651015_ALFAPCE-R0_snap.fits;1.53376;26472.7;1.30012;0
20180320134751090_ALFAPCE-R0_snap.fits;1.37949;26502;1.37922;0
20180320134851164_ALFAPCE-R0_snap.fits;1.30332;26502;1.04231;0
20180320134951239_ALFAPCE-R0_snap.fits;1.34039;26458;1.1834;0
20180320135051314_ALFAPCE-R0_snap.fits;1.42305;26480;1.46128;0
20180320135151388_ALFAPCE-R0_snap.fits;1.41917;26538.6;1.32671;0
20180320135251463_ALFAPCE-R0_snap.fits;1.4797;26529.8;1.21363;0
20180320135351538_ALFAPCE-R0_snap.fits;1.5589;26503.4;1.31536;0
20180320135451612_ALFAPCE-R0_snap.fits;1.39756;26522.5;1.30621;0
20180320135551687_ALFAPCE-R0_snap.fits;1.39062;26544.4;1.67639;0
20180320135651762_ALFAPCE-R0_snap.fits;1.26842;26469.7;1.249;0
20180320135751836_ALFAPCE-R0_snap.fits;1.32028;26543;1.54865;0
20180320135851911_ALFAPCE-R0_snap.fits;1.48649;26456.5;1.15945;0
20180320135951986_ALFAPCE-R0_snap.fits;1.46666;26462.4;1.30571;0
