# file name; noise; peak f.; mag.; duration
20180320220027826_ALFAPCE-R0_snap.fits;1.27248;26478.5;1.25069;0
20180320220127900_ALFAPCE-R0_snap.fits;1.52923;26532.7;1.33621;0
20180320220227975_ALFAPCE-R0_snap.fits;1.4195;26519.5;1.38016;0
20180320220328050_ALFAPCE-R0_snap.fits;1.78182;26458;1.23197;0
20180320220428124_ALFAPCE-R0_snap.fits;1.56598;26531.2;1.28546;0
20180320220528199_ALFAPCE-R0_snap.fits;1.4625;26547.4;1.27379;0
20180320220628274_ALFAPCE-R0_snap.fits;1.36431;26499;1.19996;0
20180320220728348_ALFAPCE-R0_snap.fits;1.33889;26484.4;1.19479;0
20180320220828423_ALFAPCE-R0_snap.fits;1.23998;26455.1;0.916158;0
20180320220928498_ALFAPCE-R0_snap.fits;1.55696;26466.8;1.50574;0
20180320221028572_ALFAPCE-R0_snap.fits;1.46286;26487.3;1.11243;0
20180320221128647_ALFAPCE-R0_snap.fits;1.68714;26456.5;1.34277;0
20180320221228722_ALFAPCE-R0_snap.fits;1.29317;26507.8;0.965658;0
20180320221328796_ALFAPCE-R0_snap.fits;1.6026;26491.7;1.6181;0
20180320221428871_ALFAPCE-R0_snap.fits;1.5481;26543;1.20637;0
20180320221528946_ALFAPCE-R0_snap.fits;1.58201;26499;0.996962;0
20180320221629020_ALFAPCE-R0_snap.fits;1.58406;26547.4;1.20611;0
20180320221729095_ALFAPCE-R0_snap.fits;1.49991;26455.1;1.33241;0
20180320221829170_ALFAPCE-R0_snap.fits;1.25468;26477.1;0.915356;0
20180320221929244_ALFAPCE-R0_snap.fits;1.44264;26475.6;0.910445;0
20180320222029319_ALFAPCE-R0_snap.fits;1.37019;26463.9;1.25368;0
20180320222129394_ALFAPCE-R0_snap.fits;1.52008;26477.1;1.34709;0
20180320222229468_ALFAPCE-R0_snap.fits;1.40856;26543;1.18512;0
20180320222329543_ALFAPCE-R0_snap.fits;1.49371;26449.2;1.3949;0
20180320222429618_ALFAPCE-R0_snap.fits;1.20639;26500.5;0.99477;0
20180320222529692_ALFAPCE-R0_snap.fits;1.44481;26544.4;1.1183;0
20180320222629767_ALFAPCE-R0_snap.fits;1.52628;26516.6;1.25142;0
20180320222729842_ALFAPCE-R0_snap.fits;1.38512;26485.8;1.2384;0
20180320222829916_ALFAPCE-R0_snap.fits;1.31873;26465.3;1.17398;0
20180320222929991_ALFAPCE-R0_snap.fits;1.25886;26475.6;1.16608;0
20180320223030066_ALFAPCE-R0_snap.fits;1.42828;26503.4;1.12295;0
20180320223130140_ALFAPCE-R0_snap.fits;1.39443;26522.5;1.1017;0
20180320223230215_ALFAPCE-R0_snap.fits;1.49864;26500.5;1.28527;0
20180320223330290_ALFAPCE-R0_snap.fits;1.51434;26453.6;1.22135;0
20180320223430364_ALFAPCE-R0_snap.fits;1.22229;26509.3;1.2232;0
20180320223530439_ALFAPCE-R0_snap.fits;1.43559;26526.9;1.30932;0
20180320223630514_ALFAPCE-R0_snap.fits;1.3495;26529.8;1.54606;0
20180320223730588_ALFAPCE-R0_snap.fits;1.40024;26474.1;1.6693;0
20180320223830663_ALFAPCE-R0_snap.fits;1.39142;26547.4;1.09134;0
20180320223930738_ALFAPCE-R0_snap.fits;1.31523;26506.3;0.932998;0
20180320224030812_ALFAPCE-R0_snap.fits;1.28136;26449.2;1.43277;0
20180320224130887_ALFAPCE-R0_snap.fits;1.53967;26472.7;1.27502;0
20180320224230962_ALFAPCE-R0_snap.fits;1.21262;26518.1;1.42597;0
20180320224331036_ALFAPCE-R0_snap.fits;1.56267;26466.8;1.49979;0
20180320224431111_ALFAPCE-R0_snap.fits;1.5345;26523.9;1.18733;0
20180320224531186_ALFAPCE-R0_snap.fits;1.5127;26477.1;1.07708;0
20180320224631260_ALFAPCE-R0_snap.fits;1.21101;26543;1.35566;0
20180320224731335_ALFAPCE-R0_snap.fits;1.30242;26537.1;1.38243;0
20180320224831410_ALFAPCE-R0_snap.fits;1.3352;26531.2;1.06643;0
20180320224931484_ALFAPCE-R0_snap.fits;1.22531;26516.6;1.22526;0
20180320225031559_ALFAPCE-R0_snap.fits;1.51924;26475.6;1.37393;0
20180320225131634_ALFAPCE-R0_snap.fits;1.35692;26459.5;1.3312;0
20180320225231708_ALFAPCE-R0_snap.fits;1.55749;26529.8;1.31777;0
20180320225331783_ALFAPCE-R0_snap.fits;1.26897;26504.9;1.20825;0
20180320225431858_ALFAPCE-R0_snap.fits;1.53237;26465.3;1.23677;0
20180320225531932_ALFAPCE-R0_snap.fits;1.27708;26541.5;1.52708;0
20180320225632007_ALFAPCE-R0_snap.fits;1.65709;26494.6;1.20547;0
20180320225732082_ALFAPCE-R0_snap.fits;1.35674;26460.9;1.41706;0
20180320225832156_ALFAPCE-R0_snap.fits;1.14238;26487.3;1.17891;0
20180320225932231_ALFAPCE-R0_snap.fits;1.24864;26462.4;1.01484;0
