# file name; noise; peak f.; mag.; duration
20180320090029660_ALFAPCE-R0_snap.fits;1.45325;26496.1;1.34127;0
20180320090129735_ALFAPCE-R0_snap.fits;1.36393;26541.5;1.60862;0
20180320090229810_ALFAPCE-R0_snap.fits;1.36163;26469.7;1.22266;0
20180320090329884_ALFAPCE-R0_snap.fits;1.56388;26485.8;1.52676;0
20180320090429959_ALFAPCE-R0_snap.fits;1.29088;26532.7;1.25014;0
20180320090530034_ALFAPCE-R0_snap.fits;1.42641;26507.8;1.1592;0
20180320090630108_ALFAPCE-R0_snap.fits;1.40318;26497.6;1.16732;0
20180320090730183_ALFAPCE-R0_snap.fits;1.53327;26494.6;1.23472;0
20180320090830258_ALFAPCE-R0_snap.fits;1.36168;26471.2;1.14175;0
20180320090930332_ALFAPCE-R0_snap.fits;1.48949;26545.9;1.28284;0
20180320091030407_ALFAPCE-R0_snap.fits;1.39322;26535.6;1.07082;0
20180320091130482_ALFAPCE-R0_snap.fits;1.4237;26544.4;1.30745;0
20180320091230556_ALFAPCE-R0_snap.fits;1.57206;26466.8;1.60101;0
20180320091330631_ALFAPCE-R0_snap.fits;1.24315;26521;1.04829;0
20180320091430706_ALFAPCE-R0_snap.fits;1.35369;26452.1;1.28354;0
20180320091530780_ALFAPCE-R0_snap.fits;1.38838;26534.2;1.18237;0
20180320091630855_ALFAPCE-R0_snap.fits;1.32022;26460.9;1.27767;0
20180320091730930_ALFAPCE-R0_snap.fits;1.27892;26497.6;1.0727;0
20180320091831004_ALFAPCE-R0_snap.fits;1.45103;26462.4;1.35678;0
20180320091931079_ALFAPCE-R0_snap.fits;1.29791;26452.1;1.28367;0
20180320092031154_ALFAPCE-R0_snap.fits;1.46213;26515.1;1.17137;0
20180320092131228_ALFAPCE-R0_snap.fits;1.30427;26469.7;1.35324;0
20180320092231303_ALFAPCE-R0_snap.fits;1.36836;26532.7;1.2491;0
20180320092331378_ALFAPCE-R0_snap.fits;1.52242;26497.6;1.35332;0
20180320092431452_ALFAPCE-R0_snap.fits;1.40697;26462.4;1.34396;0
20180320092531527_ALFAPCE-R0_snap.fits;1.28588;26480;1.1591;0
20180320092631602_ALFAPCE-R0_snap.fits;1.41146;26494.6;1.10706;0
20180320092731676_ALFAPCE-R0_snap.fits;1.50819;26506.3;0.876685;0
20180320092831751_ALFAPCE-R0_snap.fits;1.39052;26526.9;1.37289;0
20180320092931826_ALFAPCE-R0_snap.fits;1.48573;26502;1.18614;0
20180320093031900_ALFAPCE-R0_snap.fits;1.38251;26513.7;2.79766;0
20180320093131975_ALFAPCE-R0_snap.fits;1.52154;26538.6;1.23491;0
20180320093232050_ALFAPCE-R0_snap.fits;1.30254;26507.8;1.54888;0
20180320093332124_ALFAPCE-R0_snap.fits;1.54507;26488.8;1.09494;0
20180320093432199_ALFAPCE-R0_snap.fits;1.33162;26458;1.04494;0
20180320093532274_ALFAPCE-R0_snap.fits;1.25273;26512.2;1.60983;0
20180320093632348_ALFAPCE-R0_snap.fits;1.32448;26462.4;1.13359;0
20180320093732423_ALFAPCE-R0_snap.fits;1.48066;26458;1.25146;0
20180320093832498_ALFAPCE-R0_snap.fits;1.56398;26458;1.23806;0
20180320093932572_ALFAPCE-R0_snap.fits;1.46044;26515.1;1.1497;0
20180320094032647_ALFAPCE-R0_snap.fits;1.37094;26528.3;1.13884;0
20180320094132722_ALFAPCE-R0_snap.fits;1.35344;26484.4;1.04245;0
20180320094232796_ALFAPCE-R0_snap.fits;1.21956;26468.3;1.21422;0
20180320094332871_ALFAPCE-R0_snap.fits;1.28567;26515.1;1.27273;0
20180320094432946_ALFAPCE-R0_snap.fits;1.58895;26504.9;1.14099;0
20180320094533020_ALFAPCE-R0_snap.fits;1.51377;26528.3;1.34645;0
20180320094633095_ALFAPCE-R0_snap.fits;1.22305;26497.6;1.41047;0
20180320094733170_ALFAPCE-R0_snap.fits;1.52466;26482.9;1.15381;0
20180320094833244_ALFAPCE-R0_snap.fits;1.21571;26487.3;1.57108;0
20180320094933319_ALFAPCE-R0_snap.fits;1.35353;26540;1.01838;0
20180320095033394_ALFAPCE-R0_snap.fits;1.25118;26515.1;1.00507;0
20180320095133468_ALFAPCE-R0_snap.fits;1.28235;26474.1;1.11039;0
20180320095233543_ALFAPCE-R0_snap.fits;1.36802;26532.7;1.2211;0
20180320095333618_ALFAPCE-R0_snap.fits;1.51225;26449.2;1.11394;0
20180320095433692_ALFAPCE-R0_snap.fits;1.34458;26528.3;1.11032;0
20180320095533767_ALFAPCE-R0_snap.fits;1.39735;26499;1.14846;0
20180320095633842_ALFAPCE-R0_snap.fits;1.52774;26519.5;1.05505;0
20180320095733916_ALFAPCE-R0_snap.fits;1.19727;26509.3;1.07822;0
20180320095833991_ALFAPCE-R0_snap.fits;1.40412;26494.6;1.34155;0
20180320095934066_ALFAPCE-R0_snap.fits;1.36448;26522.5;1.1107;0
