# file name; noise; peak f.; mag.; duration
20180320210023346_ALFAPCE-R0_snap.fits;1.42109;26503.4;3.65999;0
20180320210123420_ALFAPCE-R0_snap.fits;1.36233;26462.4;1.34396;0
20180320210223495_ALFAPCE-R0_snap.fits;1.30589;26537.1;1.07102;0
20180320210323570_ALFAPCE-R0_snap.fits;1.27722;26475.6;1.30126;0
20180320210423644_ALFAPCE-R0_snap.fits;1.43185;26484.4;1.27414;0
20180320210523719_ALFAPCE-R0_snap.fits;1.6663;26540;1.32021;0
20180320210623794_ALFAPCE-R0_snap.fits;1.36884;26538.6;1.54461;0
20180320210723868_ALFAPCE-R0_snap.fits;1.37718;26519.5;1.02613;0
20180320210823943_ALFAPCE-R0_snap.fits;1.12456;26525.4;1.25387;0
20180320210924018_ALFAPCE-R0_snap.fits;1.41738;26507.8;1.05057;0
20180320211024092_ALFAPCE-R0_snap.fits;1.38353;26478.5;1.14007;0
20180320211124167_ALFAPCE-R0_snap.fits;1.22904;26515.1;1.16422;0
20180320211224242_ALFAPCE-R0_snap.fits;1.3493;26449.2;1.30316;0
20180320211324316_ALFAPCE-R0_snap.fits;1.54368;26531.2;1.01564;0
20180320211424391_ALFAPCE-R0_snap.fits;1.5113;26534.2;1.40585;0
20180320211524466_ALFAPCE-R0_snap.fits;1.44694;26502;1.33013;0
20180320211624540_ALFAPCE-R0_snap.fits;1.47417;26512.2;1.22429;0
20180320211724615_ALFAPCE-R0_snap.fits;1.16088;26462.4;1.31107;0
20180320211824690_ALFAPCE-R0_snap.fits;1.51999;26487.3;1.15157;0
20180320211924764_ALFAPCE-R0_snap.fits;1.46962;26462.4;1.14853;0
20180320212024839_ALFAPCE-R0_snap.fits;1.52007;26477.1;1.17741;0
20180320212124914_ALFAPCE-R0_snap.fits;1.52403;26538.6;1.81631;0
20180320212224988_ALFAPCE-R0_snap.fits;1.22065;26532.7;1.03997;0
20180320212325063_ALFAPCE-R0_snap.fits;1.2861;26523.9;1.58507;0
20180320212425138_ALFAPCE-R0_snap.fits;1.50457;26537.1;1.11126;0
20180320212525212_ALFAPCE-R0_snap.fits;1.56925;26466.8;1.44099;0
20180320212625287_ALFAPCE-R0_snap.fits;1.4587;26526.9;1.15932;0
20180320212725362_ALFAPCE-R0_snap.fits;1.49488;26480;1.41882;0
20180320212825436_ALFAPCE-R0_snap.fits;1.44359;26500.5;1.52495;0
20180320212925511_ALFAPCE-R0_snap.fits;1.46818;26462.4;1.45074;0
20180320213025586_ALFAPCE-R0_snap.fits;1.43101;26463.9;1.29333;0
20180320213125660_ALFAPCE-R0_snap.fits;1.22912;26493.2;1.27005;0
20180320213225735_ALFAPCE-R0_snap.fits;1.38736;26512.2;1.11238;0
20180320213325810_ALFAPCE-R0_snap.fits;1.34027;26516.6;1.23425;0
20180320213425884_ALFAPCE-R0_snap.fits;1.54628;26485.8;0.873481;0
20180320213525959_ALFAPCE-R0_snap.fits;1.59193;26507.8;1.48734;0
20180320213626034_ALFAPCE-R0_snap.fits;1.30871;26468.3;1.15516;0
20180320213726108_ALFAPCE-R0_snap.fits;1.3517;26506.3;1.27394;0
20180320213826183_ALFAPCE-R0_snap.fits;1.30415;26477.1;1.20435;0
20180320213926258_ALFAPCE-R0_snap.fits;1.47448;26458;1.46001;0
20180320214026332_ALFAPCE-R0_snap.fits;1.34967;26466.8;1.03281;0
20180320214126407_ALFAPCE-R0_snap.fits;1.27053;26497.6;0.978973;0
20180320214226482_ALFAPCE-R0_snap.fits;1.46437;26459.5;1.15796;0
20180320214326556_ALFAPCE-R0_snap.fits;1.58657;26462.4;1.37669;0
20180320214426631_ALFAPCE-R0_snap.fits;1.26204;26522.5;1.40203;0
20180320214526706_ALFAPCE-R0_snap.fits;1.31837;26482.9;0.985954;0
20180320214626780_ALFAPCE-R0_snap.fits;1.3807;26507.8;1.3463;0
20180320214726855_ALFAPCE-R0_snap.fits;1.39926;26544.4;1.45268;0
20180320214826930_ALFAPCE-R0_snap.fits;1.20845;26491.7;1.307;0
20180320214927004_ALFAPCE-R0_snap.fits;1.36673;26459.5;1.17143;0
20180320215027079_ALFAPCE-R0_snap.fits;1.43949;26493.2;1.41456;0
20180320215127154_ALFAPCE-R0_snap.fits;1.4439;26499;1.34898;0
20180320215227228_ALFAPCE-R0_snap.fits;1.28979;26491.7;1.12325;0
20180320215327303_ALFAPCE-R0_snap.fits;1.66389;26515.1;1.41447;0
20180320215427378_ALFAPCE-R0_snap.fits;1.30351;26466.8;1.57909;0
20180320215527452_ALFAPCE-R0_snap.fits;1.3057;26507.8;1.14508;0
20180320215627527_ALFAPCE-R0_snap.fits;1.30582;26528.3;1.62222;0
20180320215727602_ALFAPCE-R0_snap.fits;1.49554;26452.1;1.03125;0
20180320215827676_ALFAPCE-R0_snap.fits;1.57586;26462.4;1.06637;0
20180320215927751_ALFAPCE-R0_snap.fits;1.50864;26477.1;1.50539;0
