# file name; noise; peak f.; mag.; duration
20180320200018866_ALFAPCE-R0_snap.fits;1.3907;26468.3;1.15317;0
20180320200118940_ALFAPCE-R0_snap.fits;1.34085;26490.2;0.92962;0
20180320200219015_ALFAPCE-R0_snap.fits;1.62447;26471.2;1.41422;0
20180320200319090_ALFAPCE-R0_snap.fits;1.02868;26506.3;1.35526;0
20180320200419164_ALFAPCE-R0_snap.fits;1.32959;26515.1;1.34795;0
20180320200519239_ALFAPCE-R0_snap.fits;1.29559;26512.2;1.0266;0
20180320200619314_ALFAPCE-R0_snap.fits;1.26156;26475.6;1.07188;0
20180320200719388_ALFAPCE-R0_snap.fits;1.45511;26531.2;1.16891;0
20180320200819463_ALFAPCE-R0_snap.fits;1.51258;26463.9;1.37009;0
20180320200919538_ALFAPCE-R0_snap.fits;1.36293;26452.1;1.99018;0
20180320201019612_ALFAPCE-R0_snap.fits;1.37956;26481.4;1.24855;0
20180320201119687_ALFAPCE-R0_snap.fits;1.40004;26481.4;1.42124;0
20180320201219762_ALFAPCE-R0_snap.fits;1.3345;26523.9;1.24107;0
20180320201319836_ALFAPCE-R0_snap.fits;1.47072;26502;1.18852;0
20180320201419911_ALFAPCE-R0_snap.fits;1.39378;26491.7;0.926729;0
20180320201519986_ALFAPCE-R0_snap.fits;1.11988;26499;1.27273;0
20180320201620060_ALFAPCE-R0_snap.fits;1.39301;26502;1.40602;0
20180320201720135_ALFAPCE-R0_snap.fits;1.77933;26460.9;1.09069;0
20180320201820210_ALFAPCE-R0_snap.fits;1.48572;26534.2;1.16461;0
20180320201920284_ALFAPCE-R0_snap.fits;1.38758;26491.7;1.10739;0
20180320202020359_ALFAPCE-R0_snap.fits;1.41828;26509.3;1.24993;0
20180320202120434_ALFAPCE-R0_snap.fits;1.33864;26488.8;1.29473;0
20180320202220508_ALFAPCE-R0_snap.fits;1.82604;26540;1.33111;0
20180320202320583_ALFAPCE-R0_snap.fits;1.27428;26523.9;0.980572;0
20180320202420658_ALFAPCE-R0_snap.fits;1.65719;26531.2;1.37006;0
20180320202520732_ALFAPCE-R0_snap.fits;1.54775;26471.2;1.59737;0
20180320202620807_ALFAPCE-R0_snap.fits;1.43903;26450.7;1.33449;0
20180320202720882_ALFAPCE-R0_snap.fits;1.50408;26475.6;1.30634;0
20180320202820956_ALFAPCE-R0_snap.fits;1.6599;26547.4;1.50498;0
20180320202921031_ALFAPCE-R0_snap.fits;1.6789;26509.3;1.49131;0
20180320203021106_ALFAPCE-R0_snap.fits;1.3272;26469.7;1.3293;0
20180320203121180_ALFAPCE-R0_snap.fits;1.41123;26482.9;1.28617;0
20180320203221255_ALFAPCE-R0_snap.fits;1.55518;26450.7;1.63039;0
20180320203321330_ALFAPCE-R0_snap.fits;1.1648;26469.7;1.40772;0
20180320203421404_ALFAPCE-R0_snap.fits;1.26736;26463.9;1.30684;0
20180320203521479_ALFAPCE-R0_snap.fits;1.3436;26463.9;1.43192;0
20180320203621554_ALFAPCE-R0_snap.fits;1.36526;26500.5;1.15253;0
20180320203721628_ALFAPCE-R0_snap.fits;1.57777;26493.2;1.40139;0
20180320203821703_ALFAPCE-R0_snap.fits;1.39189;26502;1.44941;0
20180320203921778_ALFAPCE-R0_snap.fits;1.5643;26462.4;1.4115;0
20180320204021852_ALFAPCE-R0_snap.fits;1.55489;26534.2;1.03129;0
20180320204121927_ALFAPCE-R0_snap.fits;1.73727;26526.9;1.29492;0
20180320204222002_ALFAPCE-R0_snap.fits;1.53761;26465.3;1.35155;0
20180320204322076_ALFAPCE-R0_snap.fits;1.61585;26452.1;1.46892;0
20180320204422151_ALFAPCE-R0_snap.fits;1.57953;26515.1;1.08926;0
20180320204522226_ALFAPCE-R0_snap.fits;1.51646;26465.3;1.31712;0
20180320204622300_ALFAPCE-R0_snap.fits;1.7292;26477.1;1.25704;0
20180320204722375_ALFAPCE-R0_snap.fits;1.54677;26481.4;0.96885;0
20180320204822450_ALFAPCE-R0_snap.fits;1.43822;26474.1;1.30906;0
20180320204922524_ALFAPCE-R0_snap.fits;1.47102;26545.9;1.33455;0
20180320205022599_ALFAPCE-R0_snap.fits;1.81118;26535.6;0.920271;0
20180320205122674_ALFAPCE-R0_snap.fits;1.30743;26537.1;0.912838;0
20180320205222748_ALFAPCE-R0_snap.fits;1.66278;26462.4;0.814241;0
20180320205322823_ALFAPCE-R0_snap.fits;1.43489;26506.3;1.24369;0
20180320205422898_ALFAPCE-R0_snap.fits;1.4295;26531.2;1.58555;0
20180320205522972_ALFAPCE-R0_snap.fits;1.39054;26459.5;1.1809;0
20180320205623047_ALFAPCE-R0_snap.fits;1.71743;26535.6;1.60838;0
20180320205723122_ALFAPCE-R0_snap.fits;1.37743;26502;1.32078;0
20180320205823196_ALFAPCE-R0_snap.fits;1.50091;26504.9;1.54453;0
20180320205923271_ALFAPCE-R0_snap.fits;1.51361;26507.8;1.09266;0
