# file name; noise; peak f.; mag.; duration
20180320050011740_ALFAPCE-R0_snap.fits;1.56668;26541.5;1.32984;0
20180320050111815_ALFAPCE-R0_snap.fits;1.5123;26547.4;1.37208;0
20180320050211890_ALFAPCE-R0_snap.fits;1.35202;26496.1;1.48162;0
20180320050311964_ALFAPCE-R0_snap.fits;1.29235;26494.6;1.23714;0
20180320050412039_ALFAPCE-R0_snap.fits;1.37748;26499;1.21631;0
20180320050512114_ALFAPCE-R0_snap.fits;1.24561;26450.7;1.20708;0
20180320050612188_ALFAPCE-R0_snap.fits;1.5383;26471.2;1.16803;0
20180320050712263_ALFAPCE-R0_snap.fits;1.5044;26459.5;1.10317;0
20180320050812338_ALFAPCE-R0_snap.fits;1.491;26488.8;0.955004;0
20180320050912412_ALFAPCE-R0_snap.fits;1.49157;26481.4;1.38279;0
20180320051012487_ALFAPCE-R0_snap.fits;1.25006;26509.3;1.11962;0
20180320051112562_ALFAPCE-R0_snap.fits;1.4516;26535.6;1.20749;0
20180320051212636_ALFAPCE-R0_snap.fits;1.23497;26515.1;1.12533;0
20180320051312711_ALFAPCE-R0_snap.fits;1.54432;26531.2;1.04148;0
20180320051412786_ALFAPCE-R0_snap.fits;1.37832;26543;1.3094;0
20180320051512860_ALFAPCE-R0_snap.fits;1.31592;26504.9;1.01579;0
20180320051612935_ALFAPCE-R0_snap.fits;1.15372;26493.2;1.30932;0
20180320051713010_ALFAPCE-R0_snap.fits;1.28095;26537.1;1.22504;0
20180320051813084_ALFAPCE-R0_snap.fits;1.81996;26506.3;1.12394;0
20180320051913159_ALFAPCE-R0_snap.fits;1.47991;26516.6;1.66515;0
20180320052013234_ALFAPCE-R0_snap.fits;1.28252;26453.6;1.26238;0
20180320052113308_ALFAPCE-R0_snap.fits;1.47019;26518.1;1.29568;0
20180320052213383_ALFAPCE-R0_snap.fits;1.26183;26477.1;1.29836;0
20180320052313458_ALFAPCE-R0_snap.fits;1.54803;26521;1.16915;0
20180320052413532_ALFAPCE-R0_snap.fits;1.40454;26526.9;1.07751;0
20180320052513607_ALFAPCE-R0_snap.fits;1.46426;26516.6;1.18569;0
20180320052613682_ALFAPCE-R0_snap.fits;1.37936;26545.9;1.21538;0
20180320052713756_ALFAPCE-R0_snap.fits;1.36893;26526.9;1.23417;0
20180320052813831_ALFAPCE-R0_snap.fits;1.55588;26494.6;1.08128;0
20180320052913906_ALFAPCE-R0_snap.fits;1.50241;26499;1.09654;0
20180320053013980_ALFAPCE-R0_snap.fits;1.3554;26512.2;1.39885;0
20180320053114055_ALFAPCE-R0_snap.fits;1.26806;26497.6;1.50075;0
20180320053214130_ALFAPCE-R0_snap.fits;1.43576;26544.4;1.26642;0
20180320053314204_ALFAPCE-R0_snap.fits;1.43613;26488.8;1.22427;0
20180320053414279_ALFAPCE-R0_snap.fits;1.33299;26477.1;1.42657;0
20180320053514354_ALFAPCE-R0_snap.fits;1.35439;26529.8;1.1008;0
20180320053614428_ALFAPCE-R0_snap.fits;1.3658;26521;1.39057;0
20180320053714503_ALFAPCE-R0_snap.fits;1.43444;26459.5;1.25438;0
20180320053814578_ALFAPCE-R0_snap.fits;1.4198;26468.3;1.32574;0
20180320053914652_ALFAPCE-R0_snap.fits;1.42499;26531.2;1.1402;0
20180320054014727_ALFAPCE-R0_snap.fits;1.33365;26496.1;1.13245;0
20180320054114802_ALFAPCE-R0_snap.fits;1.43525;26521;1.3587;0
20180320054214876_ALFAPCE-R0_snap.fits;1.61036;26472.7;1.3535;0
20180320054314951_ALFAPCE-R0_snap.fits;1.33623;26507.8;1.29159;0
20180320054415026_ALFAPCE-R0_snap.fits;1.64227;26472.7;1.41003;0
20180320054515100_ALFAPCE-R0_snap.fits;1.50581;26460.9;1.22241;0
20180320054615175_ALFAPCE-R0_snap.fits;1.4367;26509.3;1.07316;0
20180320054715250_ALFAPCE-R0_snap.fits;1.29473;26529.8;1.17897;0
20180320054815324_ALFAPCE-R0_snap.fits;1.50275;26449.2;1.23699;0
20180320054915399_ALFAPCE-R0_snap.fits;1.44696;26450.7;1.01245;0
20180320055015474_ALFAPCE-R0_snap.fits;1.26057;26466.8;1.17819;0
20180320055115548_ALFAPCE-R0_snap.fits;1.08592;26528.3;1.17152;0
20180320055215623_ALFAPCE-R0_snap.fits;1.58607;26506.3;1.33409;0
20180320055315698_ALFAPCE-R0_snap.fits;1.41687;26545.9;1.42472;0
20180320055415772_ALFAPCE-R0_snap.fits;1.41175;26455.1;1.25291;0
20180320055515847_ALFAPCE-R0_snap.fits;1.24928;26480;1.13148;0
20180320055615922_ALFAPCE-R0_snap.fits;1.5726;26485.8;1.10977;0
20180320055715996_ALFAPCE-R0_snap.fits;1.45367;26509.3;1.24428;0
20180320055816071_ALFAPCE-R0_snap.fits;1.42447;26538.6;1.1474;0
20180320055916146_ALFAPCE-R0_snap.fits;1.29386;26532.7;0.840632;0
