# file name; noise; peak f.; mag.; duration
20210530120041684_FLZ-R0_snap.fits;16.1532;26493.2;14.8928;0
20210530120141759_FLZ-R0_snap.fits;10.0096;26488.8;12.4293;0
20210530120241833_FLZ-R0_snap.fits;10.8524;26455.1;10.4087;0
20210530120341908_FLZ-R0_snap.fits;11.9258;26466.8;11.2411;0
20210530120441983_FLZ-R0_snap.fits;11.7958;26510.7;9.7686;0
20210530120542057_FLZ-R0_snap.fits;12.5809;26525.4;12.0052;0
20210530120642132_FLZ-R0_snap.fits;13.7399;26477.1;12.428;0
20210530120742207_FLZ-R0_snap.fits;15.2344;26460.9;15.0935;0
20210530120842281_FLZ-R0_snap.fits;14.4233;26507.8;12.7842;0
20210530120942356_FLZ-R0_snap.fits;12.245;26468.3;11.8921;0
20210530121042431_FLZ-R0_snap.fits;11.3644;26456.5;9.93773;0
20210530121142505_FLZ-R0_snap.fits;9.0108;26541.5;8.31593;0
20210530121242580_FLZ-R0_snap.fits;12.9514;26456.5;10.3215;0
20210530121342655_FLZ-R0_snap.fits;11.5839;26541.5;11.5415;0
20210530121442729_FLZ-R0_snap.fits;11.8826;26458;8.20663;0
20210530121542804_FLZ-R0_snap.fits;12.1639;26543;8.92067;0
20210530121642879_FLZ-R0_snap.fits;11.1902;26521;9.26432;0
20210530121742953_FLZ-R0_snap.fits;12.7698;26485.8;12.1437;0
20210530121843028_FLZ-R0_snap.fits;11.6367;26545.9;13.0813;0
20210530121943103_FLZ-R0_snap.fits;13.1085;26544.4;8.74625;0
20210530122043177_FLZ-R0_snap.fits;12.5463;26475.6;10.8316;0
20210530122143252_FLZ-R0_snap.fits;12.4852;26499;12.8071;0
20210530122243327_FLZ-R0_snap.fits;14.4857;26478.5;12.9179;0
20210530122343401_FLZ-R0_snap.fits;11.0494;26503.4;9.90658;0
20210530122443476_FLZ-R0_snap.fits;10.7959;26480;9.73371;0
20210530122543551_FLZ-R0_snap.fits;10.6534;26493.2;14.1359;0
20210530122643625_FLZ-R0_snap.fits;11.3021;26465.3;10.0963;0
20210530122743700_FLZ-R0_snap.fits;11.0183;26534.2;10.8802;0
20210530122843775_FLZ-R0_snap.fits;12.8729;26488.8;13.3208;0
20210530122943849_FLZ-R0_snap.fits;15.0747;26506.3;16.8252;0
20210530123043924_FLZ-R0_snap.fits;15.6783;26474.1;10.3464;0
20210530123143999_FLZ-R0_snap.fits;12.1126;26537.1;12.9725;0
20210530123244073_FLZ-R0_snap.fits;10.544;26468.3;7.7161;0
20210530123344148_FLZ-R0_snap.fits;11.9294;26491.7;13.2159;0
20210530123444223_FLZ-R0_snap.fits;11.9179;26510.7;9.62932;0
20210530123544297_FLZ-R0_snap.fits;12.0828;26519.5;9.30832;0
20210530123644372_FLZ-R0_snap.fits;10.5495;26503.4;10.6404;0
20210530123744447_FLZ-R0_snap.fits;10.539;26515.1;10.2714;0
20210530123844521_FLZ-R0_snap.fits;9.84403;26544.4;10.6211;0
20210530123944596_FLZ-R0_snap.fits;12.9269;26532.7;11.039;0
20210530124044671_FLZ-R0_snap.fits;12.3379;26535.6;12.2835;0
20210530124144745_FLZ-R0_snap.fits;14.3668;26490.2;8.24584;0
20210530124319807_FLZ-R0_met.fits;13.7006;26491.7;43.271;0.341333
20210530124244820_FLZ-R0_snap.fits;12.9702;26472.7;12.8611;0
20210530124344895_FLZ-R0_snap.fits;12.503;26529.8;10.956;0
20210530124444969_FLZ-R0_snap.fits;11.4337;26545.9;9.86467;0
20210530124545044_FLZ-R0_snap.fits;12.2299;26484.4;10.6544;0
20210530124645119_FLZ-R0_snap.fits;11.0964;26538.6;11.032;0
20210530124745193_FLZ-R0_snap.fits;10.0904;26466.8;10.613;0
20210530124845268_FLZ-R0_snap.fits;14.2952;26528.3;13.062;0
20210530124945343_FLZ-R0_snap.fits;12.0561;26475.6;9.05328;0
20210530125045417_FLZ-R0_snap.fits;13.018;26453.6;10.4285;0
20210530125233449_FLZ-R0_met.fits;10.9873;26538.6;30.6976;0.341333
20210530125145492_FLZ-R0_snap.fits;12.5783;26500.5;12.4315;0
20210530125245567_FLZ-R0_snap.fits;13.2741;26490.2;11.188;0
20210530125345641_FLZ-R0_snap.fits;9.92478;26497.6;12.1017;0
20210530125445716_FLZ-R0_snap.fits;11.7294;26534.2;9.95986;0
20210530125545791_FLZ-R0_snap.fits;11.4506;26535.6;9.23672;0
20210530125733823_FLZ-R0_met.fits;12.6223;26493.2;38.1198;0.341333
20210530125645865_FLZ-R0_snap.fits;13.507;26450.7;9.55774;0
20210530125745940_FLZ-R0_snap.fits;13.8295;26518.1;13.9717;0
20210530125846015_FLZ-R0_snap.fits;14.479;26534.2;10.2224;0
20210530125946089_FLZ-R0_snap.fits;12.8798;26540;9.76174;0
