# file name; noise; peak f.; mag.; duration
20171018100032413_SVAKOV-R12_snap.fits;1.34216;26507.8;0.893591;0
20171018100132487_SVAKOV-R12_snap.fits;1.40395;26460.9;1.06893;0
20171018100232562_SVAKOV-R12_snap.fits;1.42353;26496.1;1.30341;0
20171018100332637_SVAKOV-R12_snap.fits;1.30152;26507.8;1.15082;0
20171018100432711_SVAKOV-R12_snap.fits;1.33023;26541.5;0.986336;0
20171018100532786_SVAKOV-R12_snap.fits;1.26795;26515.1;0.895945;0
20171018100634567_SVAKOV-R12_met.fits;1.30247;26513.7;4.35676;0.341333
20171018100639005_SVAKOV-R12_met.fits;1.07882;26503.4;2.59535;0.170667
20171018100632861_SVAKOV-R12_snap.fits;1.2019;26504.9;1.10154;0
20171018100802461_SVAKOV-R12_met.fits;1.27901;26506.3;5.21508;0.341333
20171018100812701_SVAKOV-R12_met.fits;1.36043;26493.2;3.41569;0.170667
20171018100732935_SVAKOV-R12_snap.fits;1.33973;26535.6;1.15184;0
20171018100833863_SVAKOV-R12_met.fits;1.31206;26503.4;3.67056;0.170667
20171018100900317_SVAKOV-R12_met.fits;1.32083;26502;3.59031;0.170667
20171018100902365_SVAKOV-R12_met.fits;1.27118;26513.7;2.82143;0.170667
20171018100907655_SVAKOV-R12_met.fits;1.13643;26494.6;3.64066;0.341333
20171018100912605_SVAKOV-R12_met.fits;1.2643;26504.9;2.87432;0.170667
20171018100833010_SVAKOV-R12_snap.fits;1.33741;26540;1.41039;0
20171018100953223_SVAKOV-R12_met.fits;1.35581;26519.5;4.46725;0.512
20171018101001586_SVAKOV-R12_met.fits;1.2728;26515.1;4.24618;0.170667
20171018101023261_SVAKOV-R12_met.fits;1.47842;26496.1;3.37108;0.341333
20171018101026503_SVAKOV-R12_met.fits;1.4097;26502;2.96599;0.170667
20171018100933085_SVAKOV-R12_snap.fits;1.47686;26468.3;1.14138;0
20171018101042375_SVAKOV-R12_met.fits;1.46162;26506.3;5.15127;0.170667
20171018101124189_SVAKOV-R12_met.fits;1.30386;26515.1;3.2878;0.682667
20171018101033159_SVAKOV-R12_snap.fits;1.47091;26481.4;1.29315;0
20171018101144157_SVAKOV-R12_met.fits;0.900651;26493.2;3.06969;0.853333
20171018101224605_SVAKOV-R12_met.fits;1.29582;26534.2;3.92842;0.341333
20171018101133234_SVAKOV-R12_snap.fits;1.33844;26449.2;1.29884;0
20171018101238258_SVAKOV-R12_met.fits;1.25738;26503.4;2.54311;0.170667
20171018101249863_SVAKOV-R12_met.fits;1.25903;26502;5.68309;0.170667
20171018101300615_SVAKOV-R12_met.fits;1.38074;26484.4;5.44273;0.170667
20171018101317170_SVAKOV-R12_met.fits;1.16817;26503.4;6.88171;1.024
20171018101327922_SVAKOV-R12_met.fits;1.22541;26497.6;12.0677;0.341333
20171018101233309_SVAKOV-R12_snap.fits;1.07303;26521;1.06198;0
20171018101346525_SVAKOV-R12_met.fits;1.26201;26515.1;2.60277;0.170667
20171018101429533_SVAKOV-R12_met.fits;1.30077;26510.7;7.22242;0.341333
20171018101333383_SVAKOV-R12_snap.fits;1.20914;26474.1;1.25113;0
20171018101443698_SVAKOV-R12_met.fits;1.25304;26497.6;4.324;0.170667
20171018101449501_SVAKOV-R12_met.fits;1.17302;26491.7;2.72865;0.170667
20171018101453767_SVAKOV-R12_met.fits;1.09338;26510.7;3.50124;0.170667
20171018101433458_SVAKOV-R12_snap.fits;1.25239;26507.8;0.808999;0
20171018101608349_SVAKOV-R12_met.fits;1.32613;26502;3.12048;0.341333
20171018101626951_SVAKOV-R12_met.fits;1.22986;26502;3.19284;0.170667
20171018101533533_SVAKOV-R12_snap.fits;1.13926;26516.6;1.37801;0
20171018101636167_SVAKOV-R12_met.fits;1.33165;26507.8;5.20182;0.170667
20171018101703303_SVAKOV-R12_met.fits;1.46383;26510.7;3.34776;0.170667
20171018101720711_SVAKOV-R12_met.fits;1.36037;26496.1;4.83553;0.341333
20171018101633607_SVAKOV-R12_snap.fits;1.166;26535.6;1.0729;0
20171018101734535_SVAKOV-R12_met.fits;1.63799;26496.1;7.16489;0.341333
20171018101800306_SVAKOV-R12_met.fits;1.36237;26504.9;2.7584;0.170667
20171018101733682_SVAKOV-R12_snap.fits;1.24477;26497.6;1.26636;0
20171018101847581_SVAKOV-R12_met.fits;1.27756;26506.3;23.0856;0.512
20171018101921202_SVAKOV-R12_met.fits;1.42203;26506.3;3.38915;0.170667
20171018101833757_SVAKOV-R12_snap.fits;1.24343;26513.7;1.34627;0
20171018101934343_SVAKOV-R12_met.fits;1.34961;26482.9;3.42009;0.170667
20171018101940999_SVAKOV-R12_met.fits;1.40071;26497.6;6.57341;0.341333
20171018101956018_SVAKOV-R12_met.fits;1.20546;26499;3.98474;0.512
20171018102001138_SVAKOV-R12_met.fits;1.38908;26493.2;2.87162;2.048
20171018102017351_SVAKOV-R12_met.fits;1.3638;26507.8;3.46206;0.170667
20171018102029981_SVAKOV-R12_met.fits;1.37442;26525.4;8.90022;0.341333
20171018101933831_SVAKOV-R12_snap.fits;1.29261;26487.3;0.926182;0
20171018102035954_SVAKOV-R12_met.fits;1.29586;26521;3.46867;0.170667
20171018102101383_SVAKOV-R12_met.fits;1.41335;26502;3.07087;0.170667
20171018102120839_SVAKOV-R12_met.fits;1.2007;26497.6;5.58391;0.341333
20171018102033906_SVAKOV-R12_snap.fits;1.26988;26502;1.15856;0
20171018102135687_SVAKOV-R12_met.fits;1.19847;26510.7;2.90405;0.170667
20171018102223815_SVAKOV-R12_met.fits;1.22408;26509.3;46.097;0.682667
20171018102133981_SVAKOV-R12_snap.fits;1.37811;26522.5;1.06296;0
20171018102314845_SVAKOV-R12_met.fits;1.33839;26516.6;3.30315;0.341333
20171018102234055_SVAKOV-R12_snap.fits;1.27407;26480;0.941306;0
20171018102334130_SVAKOV-R12_snap.fits;1.228;26456.5;1.04979;0
20171018102442055_SVAKOV-R12_met.fits;1.42869;26509.3;4.5169;0.170667
20171018102452807_SVAKOV-R12_met.fits;1.20445;26499;2.5295;0.170667
20171018102516359_SVAKOV-R12_met.fits;1.16628;26506.3;8.43974;0.170667
20171018102523869_SVAKOV-R12_met.fits;1.40685;26496.1;3.05281;0.170667
20171018102434205_SVAKOV-R12_snap.fits;1.64754;26462.4;1.10517;0
20171018102537351_SVAKOV-R12_met.fits;1.26842;26523.9;5.55281;0.341333
20171018102545885_SVAKOV-R12_met.fits;1.02166;26491.7;2.9798;0.170667
20171018102619847_SVAKOV-R12_met.fits;1.19077;26485.8;2.42557;0.170667
20171018102534279_SVAKOV-R12_snap.fits;1.4779;26449.2;1.40646;0
20171018102636743_SVAKOV-R12_met.fits;1.19113;26507.8;3.36789;0.170667
20171018102641863_SVAKOV-R12_met.fits;1.60387;26513.7;3.6327;0.170667
20171018102701319_SVAKOV-R12_met.fits;1.05551;26488.8;9.85498;0.341333
20171018102706098_SVAKOV-R12_met.fits;1.18121;26497.6;16.1059;0.512
20171018102719581_SVAKOV-R12_met.fits;1.18171;26509.3;2.70257;0.170667
20171018102730674_SVAKOV-R12_met.fits;1.36767;26490.2;5.51185;0.341333
20171018102634354_SVAKOV-R12_snap.fits;1.27936;26478.5;1.17566;0
20171018102734429_SVAKOV-R12_snap.fits;1.45711;26523.9;1.26311;0
20171018102901298_SVAKOV-R12_met.fits;1.13143;26494.6;2.37323;0.170667
20171018102926386_SVAKOV-R12_met.fits;1.547;26497.6;7.74187;0.170667
20171018102834503_SVAKOV-R12_snap.fits;1.26223;26472.7;1.344;0
20171018103004103_SVAKOV-R12_met.fits;1.20609;26497.6;2.78288;0.170667
20171018103024242_SVAKOV-R12_met.fits;1.53945;26506.3;4.16051;0.170667
20171018102934578_SVAKOV-R12_snap.fits;1.36919;26538.6;1.3158;0
20171018103042162_SVAKOV-R12_met.fits;1.49016;26507.8;3.18152;0.170667
20171018103102642_SVAKOV-R12_met.fits;1.43497;26482.9;4.38231;0.170667
20171018103113394_SVAKOV-R12_met.fits;1.33513;26512.2;7.33617;0.512
20171018103130290_SVAKOV-R12_met.fits;1.33589;26512.2;9.65218;0.170667
20171018103034653_SVAKOV-R12_snap.fits;1.10519;26503.4;1.30985;0
20171018103135069_SVAKOV-R12_met.fits;1.32454;26496.1;2.70378;0.341333
20171018103146333_SVAKOV-R12_met.fits;1.49409;26502;6.49346;0.170667
20171018103219101_SVAKOV-R12_met.fits;1.27126;26497.6;2.73098;0.170667
20171018103228658_SVAKOV-R12_met.fits;1.38341;26491.7;5.03116;0.170667
20171018103134727_SVAKOV-R12_snap.fits;1.43768;26547.4;1.07787;0
20171018103245383_SVAKOV-R12_met.fits;1.17426;26526.9;3.13557;0.170667
20171018103310471_SVAKOV-R12_met.fits;1.41142;26519.5;3.1748;0.170667
20171018103322077_SVAKOV-R12_met.fits;1.02695;26510.7;7.28195;0.170667
20171018103234802_SVAKOV-R12_snap.fits;1.34153;26490.2;3.30979;0
20171018103333170_SVAKOV-R12_met.fits;1.45125;26490.2;3.04086;0.341333
20171018103356039_SVAKOV-R12_met.fits;1.47786;26491.7;6.58604;0.341333
20171018103414301_SVAKOV-R12_met.fits;1.43043;26513.7;3.09269;0.170667
20171018103430685_SVAKOV-R12_met.fits;1.3016;26534.2;5.86482;0.853333
20171018103334877_SVAKOV-R12_snap.fits;1.32228;26502;1.3472;0
20171018103434951_SVAKOV-R12_snap.fits;1.16113;26503.4;3.40911;0
20171018103533319_SVAKOV-R12_met.fits;1.2087;26503.4;3.21986;0.341333
20171018103538951_SVAKOV-R12_met.fits;1.23488;26510.7;3.17866;0.170667
20171018103607965_SVAKOV-R12_met.fits;1.32213;26493.2;4.45166;1.70667
20171018103622983_SVAKOV-R12_met.fits;1.28655;26496.1;2.88493;0.170667
20171018103535026_SVAKOV-R12_snap.fits;1.29536;26526.9;1.25411;0
20171018103644829_SVAKOV-R12_met.fits;1.33081;26468.3;10.2411;0.341333
20171018103651826_SVAKOV-R12_met.fits;1.33441;26535.6;3.13978;0.853333
20171018103707869_SVAKOV-R12_met.fits;1.33511;26519.5;3.53857;0.341333
20171018103635101_SVAKOV-R12_snap.fits;1.30468;26499;1.65873;0
20171018103820402_SVAKOV-R12_met.fits;1.04571;26534.2;2.16701;0.341333
20171018103735175_SVAKOV-R12_snap.fits;1.56984;26485.8;0.983016;0
20171018103920135_SVAKOV-R12_met.fits;1.32061;26502;2.99873;1.87733
20171018103835250_SVAKOV-R12_snap.fits;1.05355;26516.6;1.01913;0
20171018103935325_SVAKOV-R12_snap.fits;1.15582;26509.3;1.49896;0
20171018104032669_SVAKOV-R12_met.fits;1.20244;26500.5;21.9269;0.512
20171018104035911_SVAKOV-R12_met.fits;1.25281;26503.4;3.12381;0.341333
20171018104043421_SVAKOV-R12_met.fits;1.37469;26510.7;2.79441;0.170667
20171018104121309_SVAKOV-R12_met.fits;1.07751;26503.4;2.67216;0.170667
20171018104035399_SVAKOV-R12_snap.fits;1.14933;26522.5;1.07287;0
20171018104156637_SVAKOV-R12_met.fits;1.18478;26504.9;22.7328;0.853333
20171018104229746_SVAKOV-R12_met.fits;1.0553;26502;2.41582;0.170667
20171018104135474_SVAKOV-R12_snap.fits;1.28685;26450.7;1.0052;0
20171018104300807_SVAKOV-R12_met.fits;1.36089;26503.4;3.54488;0.170667
20171018104235549_SVAKOV-R12_snap.fits;1.19301;26494.6;1.10896;0
20171018104335111_SVAKOV-R12_met.fits;1.23693;26504.9;16.0542;0.341333
20171018104350813_SVAKOV-R12_met.fits;1.3208;26503.4;3.08392;0.341333
20171018104400882_SVAKOV-R12_met.fits;1.18308;26496.1;14.7064;0.512
20171018104335623_SVAKOV-R12_snap.fits;1.06425;26490.2;1.2441;0
20171018104440135_SVAKOV-R12_met.fits;1.21602;26482.9;3.86845;0.170667
20171018104451229_SVAKOV-R12_met.fits;1.31887;26487.3;6.87205;0.341333
20171018104456178_SVAKOV-R12_met.fits;1.15284;26502;4.83897;0.341333
20171018104508295_SVAKOV-R12_met.fits;1.33579;26487.3;5.06942;0.512
20171018104435698_SVAKOV-R12_snap.fits;1.31179;26528.3;1.02192;0
20171018104544135_SVAKOV-R12_met.fits;1.191;26490.2;5.42308;0.341333
20171018104557106_SVAKOV-R12_met.fits;1.35407;26522.5;3.47182;1.87733
20171018104611613_SVAKOV-R12_met.fits;1.17939;26497.6;3.91784;0.170667
20171018104615538_SVAKOV-R12_met.fits;1.15029;26503.4;9.15188;0.512
20171018104535773_SVAKOV-R12_snap.fits;1.21663;26453.6;1.31412;0
20171018104636871_SVAKOV-R12_met.fits;1.33118;26503.4;9.02635;0.341333
20171018104653597_SVAKOV-R12_met.fits;1.15272;26503.4;7.74812;4.43733
20171018104720050_SVAKOV-R12_met.fits;1.21272;26525.4;2.55041;0.341333
20171018104635847_SVAKOV-R12_snap.fits;1.23237;26491.7;1.29386;0
20171018104812957_SVAKOV-R12_met.fits;1.27553;26497.6;2.61299;0.853333
20171018104735922_SVAKOV-R12_snap.fits;1.22406;26499;1.05983;0
20171018104835997_SVAKOV-R12_met.fits;1.15123;26499;8.20683;0.341333
20171018104847090_SVAKOV-R12_met.fits;1.22647;26496.1;3.16859;0.170667
20171018104925661_SVAKOV-R12_met.fits;1.21436;26491.7;6.33578;0.341333
20171018104835997_SVAKOV-R12_snap.fits;1.26552;26513.7;1.35281;0
20171018104948871_SVAKOV-R12_met.fits;1.21321;26487.3;4.95576;0.170667
20171018104936071_SVAKOV-R12_snap.fits;1.13847;26488.8;0.932522;0
20171018105048605_SVAKOV-R12_met.fits;1.32046;26499;2.64717;2.38933
20171018105056797_SVAKOV-R12_met.fits;1.25341;26507.8;2.89897;0.341333
20171018105107890_SVAKOV-R12_met.fits;1.43055;26518.1;5.5078;1.70667
20171018105036146_SVAKOV-R12_snap.fits;1.43439;26532.7;3.12383;0
20171018105134514_SVAKOV-R12_met.fits;1.43439;26532.7;3.12383;0.170667
20171018105142877_SVAKOV-R12_met.fits;1.28387;26502;2.87574;0.170667
20171018105148679_SVAKOV-R12_met.fits;1.22225;26540;4.18523;0.170667
20171018105214279_SVAKOV-R12_met.fits;1.14852;26512.2;3.04513;0.341333
20171018105136221_SVAKOV-R12_snap.fits;1.33485;26449.2;1.20368;0
20171018105255581_SVAKOV-R12_met.fits;1.61853;26499;5.92563;0.170667
20171018105236295_SVAKOV-R12_snap.fits;1.0268;26480;0.839061;0
20171018105332786_SVAKOV-R12_met.fits;1.65421;26515.1;3.45019;0.512
20171018105339954_SVAKOV-R12_met.fits;1.60982;26502;3.75314;0.341333
20171018105336370_SVAKOV-R12_snap.fits;1.50894;26480;1.00537;0
20171018105459655_SVAKOV-R12_met.fits;1.26442;26490.2;2.92789;0.170667
20171018105436445_SVAKOV-R12_snap.fits;1.19108;26540;1.12531;0
20171018105549831_SVAKOV-R12_met.fits;1.20913;26518.1;3.51913;0.170667
20171018105617138_SVAKOV-R12_met.fits;1.04239;26497.6;3.18047;0.170667
20171018105536519_SVAKOV-R12_snap.fits;1.1589;26469.7;0.971097;0
20171018105648370_SVAKOV-R12_met.fits;1.3074;26497.6;5.64901;0.853333
20171018105636594_SVAKOV-R12_snap.fits;1.25404;26531.2;1.00715;0
20171018105744690_SVAKOV-R12_met.fits;1.10828;26506.3;3.49484;0.170667
20171018105755954_SVAKOV-R12_met.fits;1.38983;26522.5;3.8481;0.341333
20171018105824114_SVAKOV-R12_met.fits;1.05562;26523.9;3.3673;0.170667
20171018105736669_SVAKOV-R12_snap.fits;1.28785;26538.6;0.763772;0
20171018105912071_SVAKOV-R12_met.fits;1.5456;26453.6;5.03824;0.170667
20171018105919581_SVAKOV-R12_met.fits;1.14139;26494.6;5.22509;0.341333
20171018105836743_SVAKOV-R12_snap.fits;1.15403;26507.8;1.18845;0
20171018105936818_SVAKOV-R12_snap.fits;1.19842;26469.7;1.07848;0
