# file name; noise; peak f.; mag.; duration
20171018130036125_SVAKOV-R12_met.fits;1.34357;26491.7;2.74292;0.170667
20171018130051826_SVAKOV-R12_met.fits;1.40976;26521;3.28766;0.512
20171018130045853_SVAKOV-R12_snap.fits;1.20493;26478.5;1.54189;0
20171018130216477_SVAKOV-R12_met.fits;1.26919;26497.6;3.20579;1.36533
20171018130232349_SVAKOV-R12_met.fits;1.23998;26475.6;3.42423;0.170667
20171018130145927_SVAKOV-R12_snap.fits;1.5796;26449.2;1.14977;0
20171018130305458_SVAKOV-R12_met.fits;1.16781;26507.8;2.91259;0.170667
20171018130246002_SVAKOV-R12_snap.fits;1.30094;26506.3;1.45513;0
20171018130400242_SVAKOV-R12_met.fits;1.44498;26502;3.69772;0.170667
20171018130346077_SVAKOV-R12_snap.fits;1.16611;26537.1;1.21729;0
20171018130507655_SVAKOV-R12_met.fits;1.51385;26482.9;8.53709;0.341333
20171018130514823_SVAKOV-R12_met.fits;1.45495;26499;5.37576;0.341333
20171018130446151_SVAKOV-R12_snap.fits;1.33526;26506.3;1.02446;0
20171018130545714_SVAKOV-R12_met.fits;1.29218;26494.6;3.13621;0.341333
20171018130555783_SVAKOV-R12_met.fits;1.25485;26503.4;2.82735;0.170667
20171018130546226_SVAKOV-R12_snap.fits;1.46486;26452.1;1.52534;0
20171018130714461_SVAKOV-R12_met.fits;1.15727;26502;4.39569;0.170667
20171018130717191_SVAKOV-R12_met.fits;1.29914;26496.1;7.74065;0.512
20171018130741255_SVAKOV-R12_met.fits;1.27657;26500.5;3.02487;1.024
20171018130646301_SVAKOV-R12_snap.fits;1.33486;26493.2;1.22963;0
20171018130758322_SVAKOV-R12_met.fits;1.45878;26535.6;3.17242;0.170667
20171018130806855_SVAKOV-R12_met.fits;1.31941;26488.8;3.24375;0.170667
20171018130840477_SVAKOV-R12_met.fits;1.35526;26475.6;2.74364;0.170667
20171018130746375_SVAKOV-R12_snap.fits;1.35815;26522.5;1.24572;0
20171018130905394_SVAKOV-R12_met.fits;1.45343;26547.4;3.62144;0.512
20171018130937991_SVAKOV-R12_met.fits;1.49243;26455.1;4.6722;0.341333
20171018130846450_SVAKOV-R12_snap.fits;1.30031;26515.1;1.30312;0
20171018130957959_SVAKOV-R12_met.fits;1.23768;26506.3;4.78292;0.341333
20171018131018610_SVAKOV-R12_met.fits;1.40303;26510.7;2.98027;1.024
20171018131039431_SVAKOV-R12_met.fits;1.05711;26526.9;2.13046;2.38933
20171018130946525_SVAKOV-R12_snap.fits;1.41084;26534.2;1.3438;0
20171018131125170_SVAKOV-R12_met.fits;1.48798;26506.3;14.1235;0.341333
20171018131046599_SVAKOV-R12_snap.fits;1.27698;26493.2;1.32932;0
20171018131144285_SVAKOV-R12_met.fits;1.20411;26515.1;3.43856;0.341333
20171018131147698_SVAKOV-R12_met.fits;1.03983;26499;3.11299;0.170667
20171018131204935_SVAKOV-R12_met.fits;1.18743;26500.5;3.38817;0.170667
20171018131238045_SVAKOV-R12_met.fits;1.19811;26502;2.56085;0.512
20171018131146674_SVAKOV-R12_snap.fits;1.27981;26458;1.54773;0
20171018131257671_SVAKOV-R12_met.fits;1.03444;26490.2;14.8165;0.341333
20171018131326685_SVAKOV-R12_met.fits;1.24154;26494.6;2.54928;0.170667
20171018131339485_SVAKOV-R12_met.fits;1.22783;26502;2.75064;0.853333
20171018131246749_SVAKOV-R12_snap.fits;1.30411;26484.4;0.97482;0
20171018131346823_SVAKOV-R12_snap.fits;1.22269;26459.5;0.934768;0
20171018131448434_SVAKOV-R12_met.fits;1.20016;26499;2.61454;0.170667
20171018131450823_SVAKOV-R12_met.fits;1.44066;26506.3;4.43202;0.341333
20171018131453383_SVAKOV-R12_met.fits;1.39294;26513.7;5.74854;0.341333
20171018131458333_SVAKOV-R12_met.fits;1.27352;26497.6;3.37313;0.170667
20171018131502770_SVAKOV-R12_met.fits;1.47994;26510.7;3.15524;0.170667
20171018131525127_SVAKOV-R12_met.fits;1.09226;26487.3;3.827;1.36533
20171018131446898_SVAKOV-R12_snap.fits;1.45366;26490.2;1.10551;0
20171018131554311_SVAKOV-R12_met.fits;1.35829;26493.2;3.43311;0.341333
20171018131611719_SVAKOV-R12_met.fits;1.30674;26497.6;2.71151;0.170667
20171018131639538_SVAKOV-R12_met.fits;1.27983;26497.6;2.59174;0.170667
20171018131546973_SVAKOV-R12_snap.fits;1.51708;26523.9;1.21262;0
20171018131645853_SVAKOV-R12_met.fits;1.23006;26484.4;5.49164;0.512
20171018131655069_SVAKOV-R12_met.fits;1.28587;26500.5;2.9034;0.170667
20171018131657117_SVAKOV-R12_met.fits;1.18605;26500.5;2.89398;0.341333
20171018131702237_SVAKOV-R12_met.fits;1.32558;26474.1;4.2909;0.170667
20171018131726130_SVAKOV-R12_met.fits;1.51969;26466.8;4.38656;0.170667
20171018131728519_SVAKOV-R12_met.fits;1.34953;26494.6;3.23759;0.170667
20171018131647047_SVAKOV-R12_snap.fits;1.3758;26499;1.06114;0
20171018131746781_SVAKOV-R12_met.fits;1.16826;26496.1;7.38963;0.341333
20171018131833031_SVAKOV-R12_met.fits;1.32763;26519.5;4.34212;0.341333
20171018131747122_SVAKOV-R12_snap.fits;1.39569;26544.4;1.46959;0
20171018131909383_SVAKOV-R12_met.fits;1.21529;26496.1;3.18486;0.170667
20171018131915186_SVAKOV-R12_met.fits;1.17269;26531.2;3.33539;0.170667
20171018131847197_SVAKOV-R12_snap.fits;1.14378;26515.1;0.731225;0
20171018131957511_SVAKOV-R12_met.fits;1.41605;26482.9;2.8501;0.341333
20171018132002119_SVAKOV-R12_met.fits;1.12962;26504.9;3.10801;0.170667
20171018131947271_SVAKOV-R12_snap.fits;1.45929;26526.9;0.961162;0
20171018132110386_SVAKOV-R12_met.fits;1.33725;26510.7;3.85827;0.341333
20171018132129330_SVAKOV-R12_met.fits;1.35549;26500.5;4.62716;0.170667
20171018132047346_SVAKOV-R12_snap.fits;1.44416;26494.6;1.00006;0
20171018132146738_SVAKOV-R12_met.fits;1.51917;26503.4;3.85328;0.341333
20171018132204658_SVAKOV-R12_met.fits;1.50593;26499;3.56007;1.024
20171018132228381_SVAKOV-R12_met.fits;1.40621;26513.7;3.54655;0.170667
20171018132236061_SVAKOV-R12_met.fits;1.26782;26499;3.00953;0.341333
20171018132147421_SVAKOV-R12_snap.fits;1.41968;26516.6;1.1727;0
20171018132310023_SVAKOV-R12_met.fits;1.19933;26496.1;3.24192;0.512
20171018132321117_SVAKOV-R12_met.fits;1.34132;26480;3.42995;0.341333
20171018132343303_SVAKOV-R12_met.fits;1.23851;26526.9;6.93266;0.170667
20171018132247495_SVAKOV-R12_snap.fits;1.31753;26462.4;1.18076;0
20171018132408050_SVAKOV-R12_met.fits;1.36588;26506.3;4.74729;0.341333
20171018132435527_SVAKOV-R12_met.fits;1.19979;26519.5;3.52149;1.536
20171018132347570_SVAKOV-R12_snap.fits;1.33441;26518.1;0.985753;0
20171018132451229_SVAKOV-R12_met.fits;1.137;26490.2;7.38858;1.536
20171018132447645_SVAKOV-R12_snap.fits;1.23459;26481.4;1.12651;0
20171018132612466_SVAKOV-R12_met.fits;1.38024;26518.1;6.70974;0.512
20171018132634141_SVAKOV-R12_met.fits;1.37425;26507.8;4.21096;0.170667
20171018132547719_SVAKOV-R12_snap.fits;1.26869;26474.1;1.33472;0
20171018132702983_SVAKOV-R12_met.fits;1.40157;26493.2;4.88888;0.341333
20171018132710663_SVAKOV-R12_met.fits;1.12607;26503.4;3.55588;1.70667
20171018132725682_SVAKOV-R12_met.fits;1.31132;26504.9;3.43337;0.341333
20171018132739506_SVAKOV-R12_met.fits;1.41964;26493.2;4.2093;0.170667
20171018132647794_SVAKOV-R12_snap.fits;1.21061;26502;0.961858;0
20171018132836850_SVAKOV-R12_met.fits;1.33112;26521;3.04534;1.70667
20171018132747869_SVAKOV-R12_snap.fits;1.35318;26450.7;1.0604;0
20171018132853746_SVAKOV-R12_met.fits;1.33193;26525.4;3.77745;0.170667
20171018132907911_SVAKOV-R12_met.fits;1.10192;26497.6;2.22531;0.170667
20171018132929074_SVAKOV-R12_met.fits;1.42242;26494.6;2.93487;0.341333
20171018132847943_SVAKOV-R12_snap.fits;1.18103;26474.1;1.44509;0
20171018132948018_SVAKOV-R12_snap.fits;1.46288;26522.5;1.26861;0
20171018133133831_SVAKOV-R12_met.fits;1.08377;26503.4;2.32679;0.170667
20171018133048093_SVAKOV-R12_snap.fits;1.26392;26458;1.08066;0
20171018133200114_SVAKOV-R12_met.fits;1.00415;26496.1;2.1098;0.170667
20171018133241586_SVAKOV-R12_met.fits;1.20344;26547.4;2.68515;0.170667
20171018133148167_SVAKOV-R12_snap.fits;1.39986;26456.5;0.996413;0
20171018133256946_SVAKOV-R12_met.fits;1.27041;26500.5;4.16229;0.512
20171018133334493_SVAKOV-R12_met.fits;1.20522;26519.5;14.028;0.853333
20171018133248242_SVAKOV-R12_snap.fits;1.39522;26519.5;1.22824;0
20171018133346951_SVAKOV-R12_met.fits;1.28245;26488.8;3.79947;0.341333
20171018133404530_SVAKOV-R12_met.fits;1.19816;26497.6;2.99624;0.170667
20171018133414429_SVAKOV-R12_met.fits;1.23625;26509.3;95.0768;0.512
20171018133348317_SVAKOV-R12_snap.fits;1.13455;26469.7;1.24783;0
20171018133447367_SVAKOV-R12_met.fits;1.3735;26474.1;3.97577;0.170667
20171018133455559_SVAKOV-R12_met.fits;1.32362;26484.4;4.32528;1.536
20171018133448391_SVAKOV-R12_snap.fits;1.3357;26538.6;1.29712;0
20171018133545394_SVAKOV-R12_met.fits;1.36496;26490.2;4.01944;0.170667
20171018133558877_SVAKOV-R12_met.fits;1.35377;26496.1;3.1395;0.170667
20171018133601095_SVAKOV-R12_met.fits;1.19096;26521;3.43673;0.170667
20171018133632669_SVAKOV-R12_met.fits;1.38307;26528.3;3.21901;0.170667
20171018133548466_SVAKOV-R12_snap.fits;1.37513;26474.1;1.10229;0
20171018133646151_SVAKOV-R12_met.fits;1.14798;26472.7;2.77113;0.170667
20171018133737522_SVAKOV-R12_met.fits;1.40676;26503.4;3.11571;0.341333
20171018133648541_SVAKOV-R12_snap.fits;1.19315;26493.2;1.22489;0
20171018133818482_SVAKOV-R12_met.fits;1.35096;26516.6;2.88971;0.341333
20171018133825991_SVAKOV-R12_met.fits;1.31564;26475.6;4.47211;0.170667
20171018133831623_SVAKOV-R12_met.fits;1.27103;26503.4;4.52878;0.170667
20171018133748615_SVAKOV-R12_snap.fits;1.20319;26544.4;1.14781;0
20171018133849031_SVAKOV-R12_met.fits;1.43313;26507.8;2.9009;0.170667
20171018133906098_SVAKOV-R12_met.fits;1.20197;26499;2.7708;0.170667
20171018133942450_SVAKOV-R12_met.fits;1.51629;26503.4;8.64153;0.341333
20171018133848690_SVAKOV-R12_snap.fits;1.56893;26538.6;1.46379;0
20171018134009245_SVAKOV-R12_met.fits;1.27099;26502;2.71941;0.170667
20171018134016071_SVAKOV-R12_met.fits;1.27046;26499;4.10583;0.170667
20171018134038770_SVAKOV-R12_met.fits;1.27122;26500.5;2.66248;0.341333
20171018133948765_SVAKOV-R12_snap.fits;1.04804;26540;1.23681;0
20171018134104370_SVAKOV-R12_met.fits;1.03539;26516.6;2.43925;0.170667
20171018134048839_SVAKOV-R12_snap.fits;1.36846;26509.3;1.13175;0
20171018134234141_SVAKOV-R12_met.fits;1.4941;26523.9;3.48436;0.170667
20171018134148914_SVAKOV-R12_snap.fits;1.26291;26459.5;1.07149;0
20171018134259399_SVAKOV-R12_met.fits;1.45212;26529.8;3.47395;0.341333
20171018134248989_SVAKOV-R12_snap.fits;1.23058;26545.9;1.22499;0
20171018134352989_SVAKOV-R12_met.fits;1.15602;26493.2;2.59084;0.170667
20171018134425245_SVAKOV-R12_met.fits;1.32485;26493.2;8.63687;0.341333
20171018134443847_SVAKOV-R12_met.fits;1.261;26507.8;3.16637;0.853333
20171018134349063_SVAKOV-R12_snap.fits;1.24548;26510.7;2.05903;0
20171018134456647_SVAKOV-R12_met.fits;1.38753;26500.5;16.0762;0.341333
20171018134539314_SVAKOV-R12_met.fits;1.33912;26497.6;3.42501;0.341333
20171018134449138_SVAKOV-R12_snap.fits;1.42611;26528.3;0.724553;0
20171018134556551_SVAKOV-R12_met.fits;1.06561;26515.1;2.65928;0.170667
20171018134614301_SVAKOV-R12_met.fits;1.06646;26512.2;2.29603;0.170667
20171018134619250_SVAKOV-R12_met.fits;1.16593;26503.4;3.80183;0.341333
20171018134549213_SVAKOV-R12_snap.fits;1.49838;26528.3;1.39544;0
20171018134707207_SVAKOV-R12_met.fits;1.37;26497.6;2.91904;0.170667
20171018134649287_SVAKOV-R12_snap.fits;1.44792;26502;1.20762;0
20171018134836637_SVAKOV-R12_met.fits;1.5335;26502;4.12282;0.853333
20171018134749362_SVAKOV-R12_snap.fits;1.36427;26519.5;1.09451;0
20171018134857629_SVAKOV-R12_met.fits;1.28344;26503.4;7.47292;0.341333
20171018134928349_SVAKOV-R12_met.fits;1.35199;26503.4;7.53375;0.170667
20171018134849437_SVAKOV-R12_snap.fits;1.46487;26535.6;0.915614;0
20171018134954119_SVAKOV-R12_met.fits;1.24093;26504.9;2.53663;0.170667
20171018135024669_SVAKOV-R12_met.fits;1.24142;26484.4;3.1152;0.512
20171018134949511_SVAKOV-R12_snap.fits;1.41363;26484.4;1.60537;0
20171018135105799_SVAKOV-R12_met.fits;1.25998;26509.3;2.71858;0.170667
20171018135114333_SVAKOV-R12_met.fits;1.35668;26499;3.01553;0.170667
20171018135134642_SVAKOV-R12_met.fits;1.6352;26507.8;3.82982;0.170667
20171018135140786_SVAKOV-R12_met.fits;1.12119;26496.1;3.66348;0.170667
20171018135049586_SVAKOV-R12_snap.fits;1.31147;26474.1;1.12137;0
20171018135149661_SVAKOV-R12_snap.fits;1.3719;26522.5;1.39249;0
20171018135312263_SVAKOV-R12_met.fits;1.33115;26472.7;2.72287;0.170667
20171018135344007_SVAKOV-R12_met.fits;1.3045;26475.6;6.32539;0.170667
20171018135249735_SVAKOV-R12_snap.fits;1.56221;26547.4;1.13152;0
20171018135418482_SVAKOV-R12_met.fits;1.22444;26488.8;2.83773;0.170667
20171018135422578_SVAKOV-R12_met.fits;1.45202;26510.7;4.03014;0.170667
20171018135349810_SVAKOV-R12_snap.fits;1.21295;26477.1;0.89124;0
20171018135538866_SVAKOV-R12_met.fits;1.27404;26503.4;4.32645;0.170667
20171018135544839_SVAKOV-R12_met.fits;1.45992;26502;3.81292;0.170667
20171018135449885_SVAKOV-R12_snap.fits;1.36568;26499;1.28084;0
20171018135547058_SVAKOV-R12_met.fits;1.2152;26502;2.44644;0.170667
20171018135607197_SVAKOV-R12_met.fits;1.06378;26504.9;10.5417;0.341333
20171018135549959_SVAKOV-R12_snap.fits;1.35646;26459.5;1.09393;0
20171018135652935_SVAKOV-R12_met.fits;1.30891;26497.6;7.45763;0.341333
20171018135743965_SVAKOV-R12_met.fits;1.3472;26521;4.40353;0.512
20171018135650034_SVAKOV-R12_snap.fits;1.24895;26474.1;1.09373;0
20171018135817757_SVAKOV-R12_met.fits;1.56053;26519.5;4.11039;0.512
20171018135750109_SVAKOV-R12_snap.fits;1.33226;26532.7;1.27637;0
20171018135910322_SVAKOV-R12_met.fits;1.23728;26516.6;5.19127;0.341333
20171018135929778_SVAKOV-R12_met.fits;1.20051;26515.1;4.01128;0.512
20171018135850183_SVAKOV-R12_snap.fits;1.44867;26466.8;1.07789;0
20171018135949063_SVAKOV-R12_met.fits;1.3275;26499;5.27247;0.341333
20171018135950258_SVAKOV-R12_snap.fits;1.24948;26466.8;1.40867;0
