# file name; noise; peak f.; mag.; duration
20171018180011250_SVAKOV-R12_met.fits;1.1158;26544.4;2.47921;0.170667
20171018180027634_SVAKOV-R12_met.fits;1.26775;26503.4;4.86783;1.19467
20171018180033437_SVAKOV-R12_met.fits;1.29693;26504.9;7.11968;0.341333
20171018180008178_SVAKOV-R12_snap.fits;1.32988;26453.6;1.16315;0
20171018180108253_SVAKOV-R12_snap.fits;1.58469;26504.9;1.45839;0
20171018180241095_SVAKOV-R12_met.fits;1.25448;26525.4;3.19542;0.341333
20171018180251335_SVAKOV-R12_met.fits;1.20585;26497.6;11.6631;0.512
20171018180208327_SVAKOV-R12_snap.fits;1.34541;26509.3;0.910075;0
20171018180308402_SVAKOV-R12_snap.fits;1.38538;26509.3;1.34579;0
20171018180431858_SVAKOV-R12_met.fits;1.37203;26484.4;2.9951;0.170667
20171018180408477_SVAKOV-R12_snap.fits;1.3531;26512.2;1.16696;0
20171018180508551_SVAKOV-R12_snap.fits;1.38194;26459.5;1.22691;0
20171018180656413_SVAKOV-R12_met.fits;1.68217;26504.9;3.89686;0.341333
20171018180608626_SVAKOV-R12_snap.fits;1.2777;26541.5;1.08504;0
20171018180736178_SVAKOV-R12_met.fits;1.07476;26500.5;7.56221;0.341333
20171018180743517_SVAKOV-R12_met.fits;1.33802;26512.2;3.92781;0.170667
20171018180708701_SVAKOV-R12_snap.fits;1.20913;26541.5;1.17621;0
20171018180808775_SVAKOV-R12_snap.fits;1.34413;26515.1;2.23914;0
20171018180940765_SVAKOV-R12_met.fits;1.42485;26502;3.43754;0.341333
20171018180908850_SVAKOV-R12_snap.fits;1.12204;26481.4;0.930914;0
20171018181053127_SVAKOV-R12_met.fits;1.2258;26496.1;5.45024;0.512
20171018181008925_SVAKOV-R12_snap.fits;1.39247;26487.3;1.18361;0
20171018181131015_SVAKOV-R12_met.fits;1.3148;26487.3;2.81454;0.853333
20171018181137159_SVAKOV-R12_met.fits;1.43516;26482.9;7.37261;0.341333
20171018181139378_SVAKOV-R12_met.fits;0.989797;26503.4;2.62275;0.170667
20171018181158322_SVAKOV-R12_met.fits;1.42383;26493.2;3.19497;0.170667
20171018181108999_SVAKOV-R12_snap.fits;1.27325;26532.7;1.02711;0
20171018181257202_SVAKOV-R12_met.fits;1.53367;26493.2;6.51914;0.512
20171018181209074_SVAKOV-R12_snap.fits;1.27885;26466.8;1.06612;0
20171018181336455_SVAKOV-R12_met.fits;1.23153;26500.5;5.10811;0.341333
20171018181309149_SVAKOV-R12_snap.fits;1.18816;26510.7;1.40074;0
20171018181407858_SVAKOV-R12_met.fits;1.32726;26494.6;2.90338;0.170667
20171018181409223_SVAKOV-R12_snap.fits;1.30183;26499;1.29634;0
20171018181521415_SVAKOV-R12_met.fits;1.43778;26500.5;4.2083;0.341333
20171018181550087_SVAKOV-R12_met.fits;1.20273;26502;2.42671;0.170667
20171018181555890_SVAKOV-R12_met.fits;1.11454;26493.2;4.52013;0.341333
20171018181605277_SVAKOV-R12_met.fits;1.53317;26506.3;5.18931;0.341333
20171018181509298_SVAKOV-R12_snap.fits;1.37121;26460.9;1.35499;0
20171018181700231_SVAKOV-R12_met.fits;1.40847;26493.2;12.3161;0.682667
20171018181609373_SVAKOV-R12_snap.fits;1.40694;26449.2;1.02118;0
20171018181713885_SVAKOV-R12_met.fits;1.38284;26502;3.04574;0.170667
20171018181738461_SVAKOV-R12_met.fits;1.20714;26481.4;3.87229;0.170667
20171018181804061_SVAKOV-R12_met.fits;1.34234;26481.4;3.22897;0.341333
20171018181709447_SVAKOV-R12_snap.fits;1.16592;26516.6;1.06458;0
20171018181835122_SVAKOV-R12_met.fits;1.2793;26494.6;5.29743;0.170667
20171018181857309_SVAKOV-R12_met.fits;1.15377;26500.5;22.5552;1.87733
20171018181809522_SVAKOV-R12_snap.fits;1.20482;26521;0.925502;0
20171018181912327_SVAKOV-R12_met.fits;1.06892;26494.6;2.95981;0.341333
20171018181909597_SVAKOV-R12_snap.fits;1.44453;26544.4;1.07124;0
20171018182033565_SVAKOV-R12_met.fits;1.11578;26503.4;3.56567;0.170667
20171018182009671_SVAKOV-R12_snap.fits;1.08136;26449.2;1.06284;0
20171018182116231_SVAKOV-R12_met.fits;1.3018;26478.5;3.53397;0.170667
20171018182109746_SVAKOV-R12_snap.fits;1.25995;26458;0.976602;0
20171018182209991_SVAKOV-R12_met.fits;1.10365;26481.4;3.01953;0.512
20171018182303069_SVAKOV-R12_met.fits;1.09906;26452.1;2.6956;1.70667
20171018182209821_SVAKOV-R12_snap.fits;1.38233;26484.4;1.20713;0
20171018182313991_SVAKOV-R12_met.fits;1.17326;26510.7;4.82436;0.341333
20171018182331741_SVAKOV-R12_met.fits;1.307;26513.7;2.99631;0.170667
20171018182309895_SVAKOV-R12_snap.fits;1.16484;26531.2;0.871791;0
20171018182414578_SVAKOV-R12_met.fits;1.42002;26493.2;7.50137;0.341333
20171018182503218_SVAKOV-R12_met.fits;1.55327;26547.4;7.56435;0.341333
20171018182409970_SVAKOV-R12_snap.fits;1.37135;26532.7;1.13165;0
20171018182514482_SVAKOV-R12_met.fits;1.13698;26499;2.31764;0.170667
20171018182521650_SVAKOV-R12_met.fits;1.29304;26506.3;3.11514;0.170667
20171018182510045_SVAKOV-R12_snap.fits;1.39869;26478.5;1.11653;0
20171018182610119_SVAKOV-R12_snap.fits;1.33987;26471.2;1.20562;0
20171018182710194_SVAKOV-R12_snap.fits;1.32914;26500.5;0.908118;0
20171018182815559_SVAKOV-R12_met.fits;1.37625;26496.1;30.7082;0.512
20171018182835015_SVAKOV-R12_met.fits;1.46002;26519.5;7.24722;0.512
20171018182810269_SVAKOV-R12_snap.fits;1.30238;26453.6;1.16805;0
20171018182954205_SVAKOV-R12_met.fits;1.22929;26506.3;2.68833;0.170667
20171018183002738_SVAKOV-R12_met.fits;1.25117;26506.3;7.09889;0.341333
20171018182910343_SVAKOV-R12_snap.fits;1.23131;26452.1;1.01723;0
20171018183018610_SVAKOV-R12_met.fits;1.30399;26490.2;12.0486;0.512
20171018183010418_SVAKOV-R12_snap.fits;1.09894;26459.5;1.39146;0
20171018183148893_SVAKOV-R12_met.fits;1.33165;26491.7;2.88509;0.170667
20171018183110493_SVAKOV-R12_snap.fits;1.17691;26459.5;1.22359;0
20171018183218418_SVAKOV-R12_met.fits;1.29304;26509.3;3.19482;0.341333
20171018183230365_SVAKOV-R12_met.fits;1.1399;26499;7.49741;0.341333
20171018183248967_SVAKOV-R12_met.fits;1.40981;26499;3.34794;0.170667
20171018183210567_SVAKOV-R12_snap.fits;1.26413;26531.2;1.2172;0
20171018183311495_SVAKOV-R12_met.fits;1.26023;26499;6.81322;0.341333
20171018183310642_SVAKOV-R12_snap.fits;1.29754;26526.9;1.26434;0
20171018183437853_SVAKOV-R12_met.fits;1.0828;26504.9;2.74101;0.170667
20171018183501917_SVAKOV-R12_met.fits;1.2076;26497.6;7.37396;0.853333
20171018183410717_SVAKOV-R12_snap.fits;1.297;26510.7;1.16534;0
20171018183524786_SVAKOV-R12_met.fits;1.13162;26512.2;3.4481;0.170667
20171018183510791_SVAKOV-R12_snap.fits;1.44234;26504.9;1.12204;0
20171018183615474_SVAKOV-R12_met.fits;1.38016;26515.1;4.66719;1.19467
20171018183622130_SVAKOV-R12_met.fits;1.11104;26499;2.88505;0.341333
20171018183646365_SVAKOV-R12_met.fits;1.40228;26507.8;3.57358;0.341333
20171018183656263_SVAKOV-R12_met.fits;1.49263;26509.3;3.56968;0.170667
20171018183610866_SVAKOV-R12_snap.fits;1.3561;26521;1.26181;0
20171018183800775_SVAKOV-R12_met.fits;1.25252;26496.1;3.15202;0.170667
20171018183710941_SVAKOV-R12_snap.fits;1.15951;26510.7;1.12523;0
20171018183844637_SVAKOV-R12_met.fits;1.25266;26503.4;15.6753;0.341333
20171018183811015_SVAKOV-R12_snap.fits;1.33666;26485.8;1.08017;0
20171018183939250_SVAKOV-R12_met.fits;1.12329;26504.9;2.97482;0.341333
20171018183911090_SVAKOV-R12_snap.fits;1.55939;26523.9;1.4799;0
20171018184017991_SVAKOV-R12_met.fits;1.21132;26502;3.46127;0.170667
20171018184011165_SVAKOV-R12_snap.fits;1.1017;26488.8;1.37059;0
20171018184111239_SVAKOV-R12_snap.fits;1.2658;26456.5;1.37066;0
20171018184219335_SVAKOV-R12_met.fits;1.26184;26500.5;5.46656;0.341333
20171018184224455_SVAKOV-R12_met.fits;1.21282;26538.6;4.09586;0.341333
20171018184233671_SVAKOV-R12_met.fits;1.34498;26502;14.8823;0.512
20171018184237085_SVAKOV-R12_met.fits;1.49803;26502;3.40316;0.170667
20171018184304903_SVAKOV-R12_met.fits;1.29232;26503.4;2.68061;0.341333
20171018184211314_SVAKOV-R12_snap.fits;1.25556;26477.1;1.05511;0
20171018184322141_SVAKOV-R12_met.fits;1.22653;26503.4;3.04241;0.170667
20171018184352349_SVAKOV-R12_met.fits;1.35436;26499;11.3069;0.341333
20171018184401565_SVAKOV-R12_met.fits;1.13416;26540;7.38673;0.512
20171018184311389_SVAKOV-R12_snap.fits;1.66133;26496.1;0.956105;0
20171018184426311_SVAKOV-R12_met.fits;1.30785;26480;3.36245;0.341333
20171018184454642_SVAKOV-R12_met.fits;1.51317;26506.3;3.1346;0.170667
20171018184457885_SVAKOV-R12_met.fits;1.14752;26493.2;2.7009;0.170667
20171018184411463_SVAKOV-R12_snap.fits;1.38434;26496.1;1.01995;0
20171018184511538_SVAKOV-R12_snap.fits;1.31781;26488.8;1.25021;0
20171018184611613_SVAKOV-R12_snap.fits;1.20019;26506.3;1.10119;0
20171018184744967_SVAKOV-R12_met.fits;1.34985;26513.7;6.46601;0.170667
20171018184711687_SVAKOV-R12_snap.fits;1.40213;26463.9;1.34908;0
20171018184808690_SVAKOV-R12_met.fits;1.33806;26502;3.45013;0.170667
20171018184811762_SVAKOV-R12_snap.fits;1.22117;26515.1;1.18481;0
20171018184955698_SVAKOV-R12_met.fits;1.34368;26487.3;2.86952;0.170667
20171018184911837_SVAKOV-R12_snap.fits;1.22472;26488.8;1.09845;0
20171018185032050_SVAKOV-R12_met.fits;1.10786;26494.6;5.36718;0.170667
20171018185036658_SVAKOV-R12_met.fits;1.37656;26516.6;3.27447;0.341333
20171018185106695_SVAKOV-R12_met.fits;1.4424;26497.6;4.27971;0.170667
20171018185011911_SVAKOV-R12_snap.fits;1.28725;26456.5;1.02356;0
20171018185159431_SVAKOV-R12_met.fits;1.22079;26513.7;2.47618;0.341333
20171018185205405_SVAKOV-R12_met.fits;1.42193;26465.3;3.22586;0.512
20171018185111986_SVAKOV-R12_snap.fits;1.37249;26506.3;1.06085;0
20171018185208989_SVAKOV-R12_met.fits;1.3634;26510.7;4.70708;0.341333
20171018185221447_SVAKOV-R12_met.fits;1.22842;26502;2.913;0.170667
20171018185233223_SVAKOV-R12_met.fits;1.19717;26494.6;3.27368;0.170667
20171018185212061_SVAKOV-R12_snap.fits;1.23587;26500.5;0.983;0
20171018185324082_SVAKOV-R12_met.fits;1.1406;26482.9;4.05492;0.341333
20171018185312135_SVAKOV-R12_snap.fits;1.28961;26494.6;1.34971;0
20171018185502898_SVAKOV-R12_met.fits;1.25743;26493.2;4.71648;0.341333
20171018185412210_SVAKOV-R12_snap.fits;1.18964;26529.8;1.00582;0
20171018185512285_SVAKOV-R12_snap.fits;1.21485;26502;1.12056;0
20171018185610141_SVAKOV-R12_met.fits;1.40908;26502;3.74899;0.341333
20171018185635911_SVAKOV-R12_met.fits;1.2431;26499;2.53738;0.170667
20171018185651783_SVAKOV-R12_met.fits;1.05486;26504.9;3.87811;0.170667
20171018185612359_SVAKOV-R12_snap.fits;1.13802;26494.6;0.945666;0
20171018185721138_SVAKOV-R12_met.fits;1.20377;26500.5;3.55274;0.512
20171018185712434_SVAKOV-R12_snap.fits;1.39913;26535.6;1.11396;0
20171018185816263_SVAKOV-R12_met.fits;1.16277;26482.9;7.19095;0.341333
20171018185829917_SVAKOV-R12_met.fits;1.16602;26494.6;2.76865;0.170667
20171018185844765_SVAKOV-R12_met.fits;1.25092;26500.5;3.60278;0.341333
20171018185850226_SVAKOV-R12_met.fits;1.26003;26494.6;10.0403;0.341333
20171018185812509_SVAKOV-R12_snap.fits;1.47512;26537.1;1.21376;0
20171018185912583_SVAKOV-R12_snap.fits;1.31348;26485.8;1.46772;0
