# file name; noise; peak f.; mag.; duration
20171018150054813_SVAKOV-R12_snap.fits;1.23497;26453.6;1.28755;0
20171018150154887_SVAKOV-R12_snap.fits;1.18909;26450.7;0.932593;0
20171018150254962_SVAKOV-R12_snap.fits;1.08026;26535.6;1.10531;0
20171018150355037_SVAKOV-R12_snap.fits;1.64314;26466.8;1.59896;0
20171018150542898_SVAKOV-R12_met.fits;1.83017;26500.5;17.7398;0.341333
20171018150455111_SVAKOV-R12_snap.fits;1.30367;26506.3;1.32792;0
20171018150638365_SVAKOV-R12_met.fits;1.24273;26496.1;3.80234;0.512
20171018150555186_SVAKOV-R12_snap.fits;1.32666;26494.6;1.276;0
20171018150652871_SVAKOV-R12_met.fits;1.48358;26538.6;5.45788;0.170667
20171018150729906_SVAKOV-R12_met.fits;1.27766;26493.2;10.7456;0.341333
20171018150746119_SVAKOV-R12_met.fits;1.3301;26485.8;3.78994;0.170667
20171018150751751_SVAKOV-R12_met.fits;1.24709;26491.7;2.73252;0.170667
20171018150655261_SVAKOV-R12_snap.fits;1.14975;26529.8;1.27167;0
20171018150813938_SVAKOV-R12_met.fits;1.06373;26522.5;4.96677;0.341333
20171018150819399_SVAKOV-R12_met.fits;1.3546;26493.2;3.96235;0.170667
20171018150828615_SVAKOV-R12_met.fits;1.44634;26499;11.291;1.19467
20171018150841074_SVAKOV-R12_met.fits;1.15868;26541.5;2.77228;0.170667
20171018150755335_SVAKOV-R12_snap.fits;1.53256;26506.3;1.36351;0
20171018150902919_SVAKOV-R12_met.fits;1.2935;26485.8;5.55439;0.341333
20171018150917085_SVAKOV-R12_met.fits;1.42336;26496.1;3.14568;0.341333
20171018150924423_SVAKOV-R12_met.fits;1.32627;26493.2;3.1527;0.853333
20171018150929885_SVAKOV-R12_met.fits;1.23415;26482.9;3.02907;0.170667
20171018150935687_SVAKOV-R12_met.fits;1.41751;26485.8;3.14996;0.170667
20171018150947634_SVAKOV-R12_met.fits;1.46115;26493.2;4.67174;0.170667
20171018150855410_SVAKOV-R12_snap.fits;1.3681;26488.8;1.37105;0
20171018151044125_SVAKOV-R12_met.fits;1.2777;26493.2;10.6754;0.341333
20171018150955485_SVAKOV-R12_snap.fits;1.24967;26547.4;0.92795;0
20171018151112455_SVAKOV-R12_met.fits;1.16027;26487.3;7.62936;0.512
20171018151137031_SVAKOV-R12_met.fits;1.27421;26484.4;2.71834;0.341333
20171018151055559_SVAKOV-R12_snap.fits;1.03885;26507.8;0.969446;0
20171018151155634_SVAKOV-R12_snap.fits;1.2773;26529.8;1.15955;0
20171018151255709_SVAKOV-R12_snap.fits;1.64798;26541.5;1.04207;0
20171018151355271_SVAKOV-R12_met.fits;1.09046;26488.8;2.20857;0.170667
20171018151403634_SVAKOV-R12_met.fits;1.56782;26491.7;3.42024;0.341333
20171018151405853_SVAKOV-R12_met.fits;1.49555;26521;4.78695;0.170667
20171018151408754_SVAKOV-R12_met.fits;1.30558;26491.7;3.06542;0.170667
20171018151433159_SVAKOV-R12_met.fits;1.35341;26493.2;3.11495;0.170667
20171018151439815_SVAKOV-R12_met.fits;1.153;26499;3.62438;0.512
20171018151445959_SVAKOV-R12_met.fits;1.26544;26494.6;3.63359;0.170667
20171018151355783_SVAKOV-R12_snap.fits;1.25891;26491.7;1.02219;0
20171018151517021_SVAKOV-R12_met.fits;1.35293;26503.4;5.48327;0.170667
20171018151534941_SVAKOV-R12_met.fits;1.46142;26497.6;5.49348;0.341333
20171018151539378_SVAKOV-R12_met.fits;1.31218;26490.2;5.43602;0.341333
20171018151455858_SVAKOV-R12_snap.fits;1.22844;26453.6;1.30567;0
20171018151554738_SVAKOV-R12_met.fits;1.41943;26491.7;8.23629;0.341333
20171018151558493_SVAKOV-R12_met.fits;1.45328;26500.5;7.95074;0.341333
20171018151614023_SVAKOV-R12_met.fits;1.35331;26522.5;2.71931;0.170667
20171018151618290_SVAKOV-R12_met.fits;0.981452;26525.4;2.14552;0.170667
20171018151555933_SVAKOV-R12_snap.fits;1.30044;26499;5.03076;0
20171018151654471_SVAKOV-R12_met.fits;1.30044;26499;5.03076;0.170667
20171018151706759_SVAKOV-R12_met.fits;1.2604;26500.5;2.59578;0.341333
20171018151711367_SVAKOV-R12_met.fits;1.42584;26493.2;37.3223;0.512
20171018151716487_SVAKOV-R12_met.fits;1.29756;26499;5.01954;2.56
20171018151729117_SVAKOV-R12_met.fits;0.953546;26494.6;2.10525;0.170667
20171018151742429_SVAKOV-R12_met.fits;1.27225;26488.8;3.00084;0.341333
20171018151656007_SVAKOV-R12_snap.fits;1.36391;26540;1.05393;0
20171018151828679_SVAKOV-R12_met.fits;1.09816;26503.4;4.60628;0.170667
20171018151843698_SVAKOV-R12_met.fits;1.27267;26499;6.66629;0.341333
20171018151756082_SVAKOV-R12_snap.fits;1.42573;26507.8;0.938314;0
20171018151906738_SVAKOV-R12_met.fits;1.03669;26499;2.74962;0.170667
20171018151950599_SVAKOV-R12_met.fits;1.32955;26532.7;5.29632;0.682667
20171018151856157_SVAKOV-R12_snap.fits;1.50969;26540;1.4625;0
20171018152001522_SVAKOV-R12_met.fits;1.44795;26484.4;4.29541;0.170667
20171018152012786_SVAKOV-R12_met.fits;1.33542;26500.5;2.95362;0.170667
20171018152032242_SVAKOV-R12_met.fits;1.05622;26540;3.69297;0.170667
20171018152035485_SVAKOV-R12_met.fits;1.1255;26493.2;4.01662;0.341333
20171018152038898_SVAKOV-R12_met.fits;1.27956;26499;2.73707;0.170667
20171018151956231_SVAKOV-R12_snap.fits;1.42268;26500.5;1.22645;0
20171018152055111_SVAKOV-R12_met.fits;1.04622;26500.5;5.28687;0.341333
20171018152128050_SVAKOV-R12_met.fits;1.24434;26504.9;2.71458;0.170667
20171018152132487_SVAKOV-R12_met.fits;1.48044;26490.2;4.50874;0.170667
20171018152056306_SVAKOV-R12_snap.fits;1.42381;26516.6;1.50652;0
20171018152205767_SVAKOV-R12_met.fits;1.22112;26528.3;5.33054;0.512
20171018152222322_SVAKOV-R12_met.fits;1.4095;26529.8;3.78035;0.341333
20171018152156381_SVAKOV-R12_snap.fits;1.48979;26466.8;1.59468;0
20171018152259527_SVAKOV-R12_met.fits;1.3088;26499;2.65562;0.170667
20171018152336733_SVAKOV-R12_met.fits;1.28041;26494.6;3.50524;0.170667
20171018152344583_SVAKOV-R12_met.fits;1.42402;26526.9;5.51642;0.170667
20171018152256455_SVAKOV-R12_snap.fits;1.46986;26500.5;1.27938;0
20171018152414279_SVAKOV-R12_met.fits;1.17102;26496.1;2.72556;0.170667
20171018152452167_SVAKOV-R12_met.fits;1.27383;26497.6;3.07209;0.170667
20171018152356530_SVAKOV-R12_snap.fits;1.47673;26521;1.01619;0
20171018152528007_SVAKOV-R12_met.fits;1.17131;26510.7;2.66315;0.170667
20171018152550535_SVAKOV-R12_met.fits;1.15591;26485.8;5.21816;0.170667
20171018152456605_SVAKOV-R12_snap.fits;1.47479;26496.1;1.32474;0
20171018152624839_SVAKOV-R12_met.fits;1.31997;26499;4.36106;0.341333
20171018152652146_SVAKOV-R12_met.fits;1.20805;26500.5;3.82936;0.170667
20171018152556679_SVAKOV-R12_snap.fits;1.21746;26515.1;1.12401;0
20171018152726791_SVAKOV-R12_met.fits;1.21957;26499;2.50233;0.170667
20171018152656754_SVAKOV-R12_snap.fits;1.21083;26512.2;1.15554;0
20171018152804679_SVAKOV-R12_met.fits;1.20437;26519.5;9.93581;0.341333
20171018152756829_SVAKOV-R12_snap.fits;1.28766;26453.6;1.30836;0
20171018152902023_SVAKOV-R12_met.fits;1.56677;26512.2;10.6856;0.512
20171018152940082_SVAKOV-R12_met.fits;1.65177;26490.2;19.223;0.341333
20171018152856903_SVAKOV-R12_snap.fits;1.31923;26503.4;1.13837;0
20171018152956978_SVAKOV-R12_snap.fits;1.46736;26516.6;1.36411;0
20171018153107634_SVAKOV-R12_met.fits;1.0747;26531.2;3.25781;0.341333
20171018153114119_SVAKOV-R12_met.fits;1.12063;26512.2;2.91002;0.170667
20171018153057053_SVAKOV-R12_snap.fits;1.42746;26503.4;1.48743;0
20171018153156103_SVAKOV-R12_met.fits;1.58323;26488.8;4.58722;0.170667
20171018153237234_SVAKOV-R12_met.fits;1.19355;26496.1;2.71498;0.170667
20171018153157127_SVAKOV-R12_snap.fits;1.23643;26449.2;1.11719;0
20171018153257202_SVAKOV-R12_snap.fits;1.32958;26463.9;1.05991;0
20171018153419122_SVAKOV-R12_met.fits;1.49824;26488.8;5.70393;0.170667
20171018153424583_SVAKOV-R12_met.fits;1.28781;26529.8;3.33151;0.341333
20171018153428679_SVAKOV-R12_met.fits;1.4644;26493.2;3.03659;1.19467
20171018153357277_SVAKOV-R12_snap.fits;1.05985;26529.8;1.1267;0
20171018153502813_SVAKOV-R12_met.fits;1.22594;26496.1;2.82532;0.170667
20171018153519197_SVAKOV-R12_met.fits;1.26227;26506.3;3.64563;0.170667
20171018153521245_SVAKOV-R12_met.fits;1.27981;26485.8;5.27074;0.170667
20171018153457351_SVAKOV-R12_snap.fits;1.22144;26523.9;1.2597;0
20171018153608349_SVAKOV-R12_met.fits;1.40611;26507.8;3.20641;0.341333
20171018153557426_SVAKOV-R12_snap.fits;1.11347;26468.3;1.30931;0
20171018153657501_SVAKOV-R12_snap.fits;1.18954;26497.6;1.14762;0
20171018153757575_SVAKOV-R12_snap.fits;1.20917;26449.2;1.05295;0
20171018153857650_SVAKOV-R12_snap.fits;1.19478;26515.1;1.03007;0
20171018153955335_SVAKOV-R12_met.fits;1.48844;26500.5;3.74079;0.170667
20171018154017351_SVAKOV-R12_met.fits;1.2073;26506.3;4.89594;0.341333
20171018153957725_SVAKOV-R12_snap.fits;1.24199;26500.5;1.28022;0
20171018154054557_SVAKOV-R12_met.fits;1.12274;26509.3;4.81599;0.341333
20171018154105821_SVAKOV-R12_met.fits;1.50288;26499;4.11137;0.170667
20171018154131250_SVAKOV-R12_met.fits;1.30945;26510.7;3.20855;0.170667
20171018154140637_SVAKOV-R12_met.fits;1.17987;26502;2.60714;0.341333
20171018154057799_SVAKOV-R12_snap.fits;1.35204;26494.6;1.60807;0
20171018154227058_SVAKOV-R12_met.fits;1.05994;26529.8;4.59508;0.341333
20171018154157874_SVAKOV-R12_snap.fits;1.33236;26499;1.92962;0
20171018154257949_SVAKOV-R12_snap.fits;1.1919;26532.7;1.2982;0
20171018154434887_SVAKOV-R12_met.fits;1.35944;26531.2;2.81365;0.170667
20171018154358023_SVAKOV-R12_snap.fits;1.27484;26516.6;1.2499;0
20171018154517554_SVAKOV-R12_met.fits;1.41923;26522.5;3.06457;0.341333
20171018154458098_SVAKOV-R12_snap.fits;1.15317;26521;0.903329;0
20171018154653639_SVAKOV-R12_met.fits;1.25778;26496.1;7.94688;0.682667
20171018154558173_SVAKOV-R12_snap.fits;1.32954;26456.5;1.32977;0
20171018154707463_SVAKOV-R12_met.fits;1.2541;26493.2;2.68142;0.170667
20171018154658247_SVAKOV-R12_snap.fits;1.3509;26481.4;1.25363;0
20171018154837575_SVAKOV-R12_met.fits;1.31777;26528.3;3.06107;0.170667
20171018154758322_SVAKOV-R12_snap.fits;1.31443;26477.1;1.38378;0
20171018154915634_SVAKOV-R12_met.fits;1.51554;26499;3.48275;0.682667
20171018154858397_SVAKOV-R12_snap.fits;1.48251;26488.8;1.25661;0
20171018155008882_SVAKOV-R12_met.fits;1.32288;26506.3;2.84318;0.170667
20171018154958471_SVAKOV-R12_snap.fits;1.15651;26541.5;0.998887;0
20171018155059229_SVAKOV-R12_met.fits;1.41092;26543;3.9284;0.170667
20171018155105714_SVAKOV-R12_met.fits;1.24411;26547.4;3.97371;0.341333
20171018155112541_SVAKOV-R12_met.fits;1.24164;26529.8;8.10318;0.682667
20171018155115442_SVAKOV-R12_met.fits;1.40082;26509.3;8.62911;0.341333
20171018155145650_SVAKOV-R12_met.fits;1.24505;26522.5;4.99661;0.341333
20171018155058546_SVAKOV-R12_snap.fits;1.40794;26509.3;1.16875;0
20171018155253405_SVAKOV-R12_met.fits;1.29229;26500.5;3.2094;0.170667
20171018155158621_SVAKOV-R12_snap.fits;1.05391;26537.1;0.976668;0
20171018155259890_SVAKOV-R12_met.fits;1.26672;26497.6;2.81286;0.170667
20171018155343410_SVAKOV-R12_met.fits;1.31003;26503.4;2.88946;0.170667
20171018155258695_SVAKOV-R12_snap.fits;1.5279;26488.8;1.14746;0
20171018155358770_SVAKOV-R12_snap.fits;1.28227;26502;1.20684;0
20171018155519837_SVAKOV-R12_met.fits;1.49146;26502;3.52956;0.170667
20171018155530077_SVAKOV-R12_met.fits;1.23568;26490.2;5.09395;0.341333
20171018155458845_SVAKOV-R12_snap.fits;1.3525;26538.6;0.90939;0
20171018155559431_SVAKOV-R12_met.fits;1.16595;26504.9;2.45952;3.584
20171018155607282_SVAKOV-R12_met.fits;1.68355;26510.7;3.41193;0.170667
20171018155558919_SVAKOV-R12_snap.fits;1.34492;26519.5;0.960407;0
20171018155741661_SVAKOV-R12_met.fits;1.24303;26485.8;2.53491;0.512
20171018155658994_SVAKOV-R12_snap.fits;1.36877;26496.1;1.20775;0
20171018155818183_SVAKOV-R12_met.fits;1.05357;26543;2.30333;0.341333
20171018155759069_SVAKOV-R12_snap.fits;1.23265;26478.5;0.96379;0
20171018155914845_SVAKOV-R12_met.fits;1.42725;26493.2;2.87058;0.170667
20171018155926279_SVAKOV-R12_met.fits;1.36373;26488.8;2.95475;0.170667
20171018155930375_SVAKOV-R12_met.fits;1.19531;26547.4;3.02387;0.170667
20171018155950855_SVAKOV-R12_met.fits;1.15833;26540;3.74271;0.512
20171018155859143_SVAKOV-R12_snap.fits;2.34989;26504.9;93.5719;0
20171018155959218_SVAKOV-R12_snap.fits;1.36159;26450.7;1.08042;0
