# file name; noise; peak f.; mag.; duration
20181223130058503_OBSUPICE-R6_snap.fits;18.6539;26484.4;15.1612;0
20181223130158578_OBSUPICE-R6_snap.fits;19.5415;26500.5;16.1573;0
20181223130258653_OBSUPICE-R6_snap.fits;19.0378;26493.2;19.2217;0
20181223130358727_OBSUPICE-R6_snap.fits;15.993;26463.9;15.0574;0
20181223130458802_OBSUPICE-R6_snap.fits;19.625;26512.2;18.3752;0
20181223130612530_OBSUPICE-R6_met.fits;17.906;26449.2;36.076;1.87733
20181223130623965_OBSUPICE-R6_met.fits;20.5966;26502;47.1421;0.170667
20181223130558877_OBSUPICE-R6_snap.fits;19.5246;26506.3;16.3324;0
20181223130658951_OBSUPICE-R6_snap.fits;21.9532;26537.1;17.0609;0
20181223130759026_OBSUPICE-R6_snap.fits;14.3532;26485.8;14.9494;0
20181223130858418_OBSUPICE-R6_met.fits;18.8854;26481.4;65.6236;0.170667
20181223130859101_OBSUPICE-R6_snap.fits;19.0031;26472.7;16.1394;0
20181223130959175_OBSUPICE-R6_snap.fits;18.7348;26455.1;17.5782;0
20181223131059250_OBSUPICE-R6_snap.fits;18.3976;26491.7;16.713;0
20181223131159325_OBSUPICE-R6_snap.fits;22.1032;26475.6;18.7428;0
20181223131259399_OBSUPICE-R6_snap.fits;21.2557;26510.7;17.7307;0
20181223131450162_OBSUPICE-R6_met.fits;18.3229;26510.7;49.1849;0.170667
20181223131359474_OBSUPICE-R6_snap.fits;20.0135;26516.6;17.6554;0
20181223131513543_OBSUPICE-R6_met.fits;19.1349;26490.2;40.0956;0.170667
20181223131459549_OBSUPICE-R6_snap.fits;17.1622;26472.7;16.3684;0
20181223131649117_OBSUPICE-R6_met.fits;19.9075;26478.5;40.5788;0.170667
20181223131559623_OBSUPICE-R6_snap.fits;20.2644;26484.4;14.5091;0
20181223131659698_OBSUPICE-R6_snap.fits;19.3076;26465.3;14.9814;0
20181223131759773_OBSUPICE-R6_snap.fits;18.0427;26455.1;22.1761;0
20181223131859847_OBSUPICE-R6_snap.fits;18.9007;26535.6;17.6995;0
20181223132018695_OBSUPICE-R6_met.fits;19.5541;26485.8;103.309;0.512
20181223131959922_OBSUPICE-R6_snap.fits;23.9638;26485.8;12.8349;0
20181223132120477_OBSUPICE-R6_met.fits;18.2764;26497.6;173.624;0.682667
20181223132059997_OBSUPICE-R6_snap.fits;19.1056;26499;18.5745;0
20181223132200071_OBSUPICE-R6_snap.fits;19.029;26460.9;13.2553;0
20181223132300146_OBSUPICE-R6_snap.fits;19.5489;26545.9;15.042;0
20181223132400221_OBSUPICE-R6_snap.fits;17.2124;26535.6;16.7946;0
20181223132531698_OBSUPICE-R6_met.fits;18.1207;26500.5;74.2288;0.170667
20181223132500295_OBSUPICE-R6_snap.fits;17.3056;26475.6;14.5517;0
20181223132558151_OBSUPICE-R6_met.fits;15.6779;26510.7;41.2964;0.341333
20181223132629213_OBSUPICE-R6_met.fits;16.5691;26488.8;33.3198;0.341333
20181223132600370_OBSUPICE-R6_snap.fits;16.3165;26462.4;15.1444;0
20181223132718194_OBSUPICE-R6_met.fits;17.9325;26475.6;61.7235;0.341333
20181223132700445_OBSUPICE-R6_snap.fits;14.7745;26497.6;13.2716;0
20181223132800519_OBSUPICE-R6_snap.fits;19.0214;26516.6;18.0637;0
20181223132900594_OBSUPICE-R6_snap.fits;20.0662;26525.4;18.5365;0
20181223133033607_OBSUPICE-R6_met.fits;16.3588;26477.1;35.8981;0.170667
20181223133000669_OBSUPICE-R6_snap.fits;17.1171;26504.9;16.4184;0
20181223133100743_OBSUPICE-R6_snap.fits;17.9572;26504.9;17.6336;0
20181223133221639_OBSUPICE-R6_met.fits;15.1424;26487.3;32.2019;0.170667
20181223133200818_OBSUPICE-R6_snap.fits;18.7696;26452.1;14.8124;0
20181223133300893_OBSUPICE-R6_snap.fits;18.6549;26488.8;19.0072;0
20181223133400967_OBSUPICE-R6_snap.fits;17.1901;26449.2;13.7378;0
20181223133528861_OBSUPICE-R6_met.fits;17.5388;26496.1;36.8295;0.170667
20181223133501042_OBSUPICE-R6_snap.fits;19.1177;26477.1;18.9373;0
20181223133601117_OBSUPICE-R6_snap.fits;18.5104;26521;16.9875;0
20181223133701191_OBSUPICE-R6_snap.fits;15.4714;26531.2;12.9599;0
20181223133826866_OBSUPICE-R6_met.fits;18.9111;26500.5;41.584;0.170667
20181223133843421_OBSUPICE-R6_met.fits;14.5575;26503.4;43.2756;0.341333
20181223133801266_OBSUPICE-R6_snap.fits;20.2079;26484.4;16.8673;0
20181223133901341_OBSUPICE-R6_snap.fits;16.9237;26487.3;13.846;0
20181223134001415_OBSUPICE-R6_snap.fits;21.5779;26502;16.9224;0
20181223134101490_OBSUPICE-R6_snap.fits;16.8674;26532.7;12.9299;0
20181223134232967_OBSUPICE-R6_met.fits;16.8181;26528.3;40.6094;1.87733
20181223134201565_OBSUPICE-R6_snap.fits;20.5849;26475.6;20.4553;0
20181223134336285_OBSUPICE-R6_met.fits;16.2981;26487.3;34.1059;0.341333
20181223134301639_OBSUPICE-R6_snap.fits;14.1152;26529.8;16.9464;0
20181223134401714_OBSUPICE-R6_snap.fits;19.613;26481.4;17.247;0
20181223134552818_OBSUPICE-R6_met.fits;16.636;26499;53.4087;0.170667
20181223134501789_OBSUPICE-R6_snap.fits;19.7995;26522.5;11.559;0
20181223134601863_OBSUPICE-R6_snap.fits;20.0159;26475.6;16.8964;0
20181223134724637_OBSUPICE-R6_met.fits;18.4661;26504.9;59.3107;0.170667
20181223134701938_OBSUPICE-R6_snap.fits;22.1402;26481.4;15.9528;0
20181223134802013_OBSUPICE-R6_snap.fits;18.4406;26531.2;14.3048;0
20181223134925981_OBSUPICE-R6_met.fits;20.0554;26503.4;135.898;0.512
20181223134902087_OBSUPICE-R6_snap.fits;18.4611;26500.5;25.7941;0
20181223135035101_OBSUPICE-R6_met.fits;16.8352;26504.9;35.7657;0.341333
20181223135002162_OBSUPICE-R6_snap.fits;18.5396;26465.3;18.8093;0
20181223135102237_OBSUPICE-R6_snap.fits;18.5831;26475.6;17.331;0
20181223135210162_OBSUPICE-R6_met.fits;17.5393;26506.3;54.9186;0.341333
20181223135202311_OBSUPICE-R6_snap.fits;17.7505;26509.3;13.539;0
20181223135302386_OBSUPICE-R6_snap.fits;15.8685;26469.7;17.6791;0
20181223135433522_OBSUPICE-R6_met.fits;14.436;26502;197.835;0.512
20181223135438471_OBSUPICE-R6_met.fits;15.774;26531.2;35.6762;0.341333
20181223135402461_OBSUPICE-R6_snap.fits;16.3332;26465.3;12.8618;0
20181223135502535_OBSUPICE-R6_snap.fits;17.6207;26522.5;14.6894;0
20181223135602610_OBSUPICE-R6_snap.fits;16.536;26449.2;18.2484;0
20181223135659954_OBSUPICE-R6_met.fits;17.6249;26481.4;69.1762;0.170667
20181223135741597_OBSUPICE-R6_met.fits;15.8225;26487.3;99.0456;0.341333
20181223135702685_OBSUPICE-R6_snap.fits;19.3598;26512.2;16.4493;0
20181223135802759_OBSUPICE-R6_snap.fits;17.5691;26512.2;11.5615;0
20181223135933725_OBSUPICE-R6_met.fits;15.811;26493.2;38.9861;0.170667
20181223135902834_OBSUPICE-R6_snap.fits;16.893;26503.4;19.2258;0
20181223140318493_OBSUPICE-R6_met.fits;20.2842;26543;45.2779;0.341333
