# file name; noise; peak f.; mag.; duration
20181223140002909_OBSUPICE-R6_snap.fits;18.4312;26488.8;13.4262;0
20181223140102983_OBSUPICE-R6_snap.fits;16.7961;26491.7;14.1749;0
20181223140203058_OBSUPICE-R6_snap.fits;17.5183;26525.4;15.7898;0
20181223140303133_OBSUPICE-R6_snap.fits;17.8957;26528.3;15.9737;0
20181223140403207_OBSUPICE-R6_snap.fits;17.9674;26475.6;20.2676;0
20181223140519666_OBSUPICE-R6_met.fits;14.4961;26497.6;32.2267;0.170667
20181223140503282_OBSUPICE-R6_snap.fits;21.2711;26488.8;15.8292;0
20181223140603357_OBSUPICE-R6_snap.fits;17.6834;26519.5;19.8951;0
20181223140703431_OBSUPICE-R6_snap.fits;17.053;26465.3;13.8312;0
20181223140803506_OBSUPICE-R6_snap.fits;17.0159;26516.6;17.899;0
20181223140903581_OBSUPICE-R6_snap.fits;16.3483;26488.8;11.6394;0
20181223141003655_OBSUPICE-R6_snap.fits;17.9151;26463.9;15.4386;0
20181223141103730_OBSUPICE-R6_snap.fits;15.4218;26526.9;18.4183;0
20181223141203805_OBSUPICE-R6_snap.fits;17.1624;26500.5;17.3311;0
20181223141303879_OBSUPICE-R6_snap.fits;17.2824;26482.9;41.9351;0
20181223141402247_OBSUPICE-R6_met.fits;17.2824;26482.9;41.9351;0.170667
20181223141403954_OBSUPICE-R6_snap.fits;18.2781;26543;20.4114;0
20181223141524338_OBSUPICE-R6_met.fits;19.1906;26475.6;77.816;0.341333
20181223141504029_OBSUPICE-R6_snap.fits;18.9996;26449.2;13.835;0
20181223141614173_OBSUPICE-R6_met.fits;16.9823;26504.9;120.02;0.341333
20181223141604103_OBSUPICE-R6_snap.fits;20.2263;26507.8;15.9008;0
20181223141704178_OBSUPICE-R6_snap.fits;17.6222;26460.9;17.1539;0
20181223141805447_OBSUPICE-R6_met.fits;16.7311;26485.8;40.9227;0.170667
20181223141804253_OBSUPICE-R6_snap.fits;16.4701;26529.8;13.0367;0
20181223141904327_OBSUPICE-R6_snap.fits;19.3149;26485.8;14.956;0
20181223142004402_OBSUPICE-R6_snap.fits;18.4833;26503.4;13.6329;0
20181223142104477_OBSUPICE-R6_snap.fits;20.2346;26469.7;13.8505;0
20181223142201309_OBSUPICE-R6_met.fits;17.7336;26506.3;38.9345;0.170667
20181223142224007_OBSUPICE-R6_met.fits;14.4641;26509.3;37.7781;0.341333
20181223142204551_OBSUPICE-R6_snap.fits;16.0717;26481.4;14.471;0
20181223142350023_OBSUPICE-R6_met.fits;19.1703;26497.6;54.4562;0.170667
20181223142304626_OBSUPICE-R6_snap.fits;19.0951;26502;15.4026;0
20181223142404701_OBSUPICE-R6_snap.fits;16.9183;26487.3;18.403;0
20181223142504775_OBSUPICE-R6_snap.fits;21.302;26469.7;18.689;0
20181223142604850_OBSUPICE-R6_snap.fits;18.4297;26484.4;30.1553;0
20181223142703047_OBSUPICE-R6_met.fits;19.8365;26482.9;54.2318;0.170667
20181223142728989_OBSUPICE-R6_met.fits;18.8339;26494.6;72.9812;0.341333
20181223142704925_OBSUPICE-R6_snap.fits;17.4273;26480;18.6448;0
20181223142804999_OBSUPICE-R6_snap.fits;14.6405;26488.8;14.8776;0
20181223142939890_OBSUPICE-R6_met.fits;18.3862;26493.2;37.559;0.341333
20181223142905074_OBSUPICE-R6_snap.fits;20.369;26534.2;13.2406;0
20181223143005149_OBSUPICE-R6_snap.fits;19.5461;26455.1;17.1885;0
20181223143111367_OBSUPICE-R6_met.fits;19.5851;26494.6;65.0915;0.341333
20181223143151645_OBSUPICE-R6_met.fits;15.5958;26507.8;48.7362;0.341333
20181223143105223_OBSUPICE-R6_snap.fits;20.9819;26465.3;14.3403;0
20181223143205298_OBSUPICE-R6_snap.fits;16.3677;26525.4;13.3566;0
20181223143305373_OBSUPICE-R6_snap.fits;19.144;26540;15.6218;0
20181223143405447_OBSUPICE-R6_snap.fits;19.9353;26478.5;18.7805;0
20181223143538290_OBSUPICE-R6_met.fits;19.1974;26529.8;47.979;0.170667
20181223143600647_OBSUPICE-R6_met.fits;17.2839;26482.9;90.8638;0.341333
20181223143505522_OBSUPICE-R6_snap.fits;21.442;26478.5;13.4464;0
20181223143605597_OBSUPICE-R6_snap.fits;19.7323;26535.6;15.8296;0
20181223143750215_OBSUPICE-R6_met.fits;21.6627;26482.9;91.2911;0.341333
20181223143705671_OBSUPICE-R6_snap.fits;17.6764;26488.8;18.4441;0
20181223143805746_OBSUPICE-R6_snap.fits;23.5051;26475.6;17.9404;0
20181223143905821_OBSUPICE-R6_snap.fits;19.6695;26510.7;16.3333;0
20181223144010674_OBSUPICE-R6_met.fits;17.723;26494.6;38.0235;0.170667
20181223144005895_OBSUPICE-R6_snap.fits;18.6795;26471.2;18.6137;0
20181223144105970_OBSUPICE-R6_snap.fits;18.3161;26475.6;17.0803;0
20181223144206045_OBSUPICE-R6_snap.fits;18.2536;26499;21.0861;0
20181223144306119_OBSUPICE-R6_snap.fits;17.881;26494.6;14.1797;0
20181223144411485_OBSUPICE-R6_met.fits;17.9024;26481.4;55.9732;0.170667
20181223144406194_OBSUPICE-R6_snap.fits;17.5298;26485.8;16.0667;0
20181223144512925_OBSUPICE-R6_met.fits;21.3873;26499;840.404;0.512
20181223144506269_OBSUPICE-R6_snap.fits;21.1579;26493.2;15.8298;0
20181223144700786_OBSUPICE-R6_met.fits;16.4805;26496.1;37.6957;0.170667
20181223144606343_OBSUPICE-R6_snap.fits;21.5487;26526.9;16.885;0
20181223144706418_OBSUPICE-R6_snap.fits;19.4659;26496.1;17.4466;0
20181223144847965_OBSUPICE-R6_met.fits;17.1923;26503.4;46.6916;0.170667
20181223144806493_OBSUPICE-R6_snap.fits;17.421;26502;19.1108;0
20181223144947527_OBSUPICE-R6_met.fits;15.8197;26487.3;35.3278;0.170667
20181223144906567_OBSUPICE-R6_snap.fits;17.8953;26519.5;19.6961;0
20181223145006642_OBSUPICE-R6_snap.fits;15.5105;26491.7;19.6898;0
20181223145106717_OBSUPICE-R6_snap.fits;17.3984;26509.3;14.586;0
20181223145206791_OBSUPICE-R6_snap.fits;20.1153;26504.9;16.6829;0
20181223145306866_OBSUPICE-R6_snap.fits;19.8512;26532.7;18.3758;0
20181223145406941_OBSUPICE-R6_snap.fits;18.4526;26455.1;13.2792;0
20181223145507015_OBSUPICE-R6_snap.fits;17.6506;26452.1;18.9553;0
20181223145643613_OBSUPICE-R6_met.fits;17.4872;26507.8;39.1271;0.170667
20181223145607090_OBSUPICE-R6_snap.fits;19.1006;26544.4;16.3992;0
20181223145752562_OBSUPICE-R6_met.fits;15.671;26482.9;35.201;0.170667
20181223145707165_OBSUPICE-R6_snap.fits;18.3474;26525.4;13.2757;0
20181223145854514_OBSUPICE-R6_met.fits;18.6805;26506.3;54.1847;0.341333
20181223145807239_OBSUPICE-R6_snap.fits;17.3639;26545.9;14.958;0
20181223145907314_OBSUPICE-R6_snap.fits;19.2254;26504.9;18.0014;0
20181223150055005_OBSUPICE-R6_met.fits;18.7119;26510.7;339.569;0.341333
20181223150148594_OBSUPICE-R6_met.fits;16.7962;26494.6;52.261;0.341333
20181223150151495_OBSUPICE-R6_met.fits;19.8817;26500.5;41.8323;0.170667
