# file name; noise; peak f.; mag.; duration
20181223200029789_OBSUPICE-R6_snap.fits;16.5816;26541.5;14.1478;0
20181223200129863_OBSUPICE-R6_snap.fits;16.4036;26528.3;17.1114;0
20181223200229938_OBSUPICE-R6_snap.fits;18.5651;26475.6;13.3229;0
20181223200330013_OBSUPICE-R6_snap.fits;20.8368;26496.1;17.6501;0
20181223200430087_OBSUPICE-R6_snap.fits;18.4618;26503.4;12.1649;0
20181223200530162_OBSUPICE-R6_snap.fits;20.3117;26500.5;14.7298;0
20181223200630237_OBSUPICE-R6_snap.fits;18.8388;26547.4;15.0042;0
20181223200730311_OBSUPICE-R6_snap.fits;16.3302;26493.2;13.7155;0
20181223200854109_OBSUPICE-R6_met.fits;19.8094;26491.7;46.0828;0.170667
20181223200915101_OBSUPICE-R6_met.fits;19.5297;26510.7;70.0641;0.853333
20181223200830386_OBSUPICE-R6_snap.fits;15.6658;26484.4;16.1012;0
20181223200930461_OBSUPICE-R6_snap.fits;16.1889;26452.1;18.0896;0
20181223201030535_OBSUPICE-R6_snap.fits;18.6551;26465.3;15.6223;0
20181223201130610_OBSUPICE-R6_snap.fits;16.9839;26518.1;14.8374;0
20181223201230685_OBSUPICE-R6_snap.fits;20.5243;26500.5;13.9025;0
20181223201330759_OBSUPICE-R6_snap.fits;19.3789;26490.2;16.4097;0
20181223201430834_OBSUPICE-R6_snap.fits;17.8826;26544.4;16.3559;0
20181223201530909_OBSUPICE-R6_snap.fits;19.0721;26449.2;17.9981;0
20181223201645661_OBSUPICE-R6_met.fits;15.7021;26490.2;57.2921;0.170667
20181223201656583_OBSUPICE-R6_met.fits;19.0611;26494.6;38.3749;0.170667
20181223201630983_OBSUPICE-R6_snap.fits;17.2708;26543;13.3717;0
20181223201731058_OBSUPICE-R6_snap.fits;17.25;26504.9;16.1253;0
20181223201831133_OBSUPICE-R6_snap.fits;19.3054;26512.2;16.6448;0
20181223201929330_OBSUPICE-R6_met.fits;17.2608;26491.7;36.4884;0.170667
20181223201931207_OBSUPICE-R6_snap.fits;16.9883;26471.2;15.5691;0
20181223202045618_OBSUPICE-R6_met.fits;19.0538;26510.7;48.668;0.341333
20181223202031282_OBSUPICE-R6_snap.fits;15.8455;26543;17.4903;0
20181223202131357_OBSUPICE-R6_snap.fits;18.8053;26543;12.8888;0
20181223202231431_OBSUPICE-R6_snap.fits;20.9661;26537.1;18.3307;0
20181223202331506_OBSUPICE-R6_snap.fits;15.798;26471.2;12.3766;0
20181223202431581_OBSUPICE-R6_snap.fits;18.9542;26497.6;15.8985;0
20181223202542578_OBSUPICE-R6_met.fits;18.3609;26506.3;46.1767;0.341333
20181223202531655_OBSUPICE-R6_snap.fits;19.1728;26523.9;17.0338;0
20181223202637021_OBSUPICE-R6_met.fits;20.0226;26485.8;52.2915;0.341333
20181223202631730_OBSUPICE-R6_snap.fits;16.3009;26466.8;16.9314;0
20181223202759623_OBSUPICE-R6_met.fits;14.0719;26499;60.6896;0.341333
20181223202731805_OBSUPICE-R6_snap.fits;17.2548;26460.9;18.086;0
20181223202831879_OBSUPICE-R6_snap.fits;16.4296;26490.2;18.0159;0
20181223202939293_OBSUPICE-R6_met.fits;17.5914;26499;57.797;1.024
20181223202931954_OBSUPICE-R6_snap.fits;16.0961;26453.6;17.9646;0
20181223203032029_OBSUPICE-R6_snap.fits;19.0738;26491.7;17.1412;0
20181223203132103_OBSUPICE-R6_snap.fits;16.916;26475.6;17.4118;0
20181223203232178_OBSUPICE-R6_snap.fits;17.2987;26462.4;18.209;0
20181223203418162_OBSUPICE-R6_met.fits;18.5372;26499;48.7616;0.341333
20181223203332253_OBSUPICE-R6_snap.fits;15.5819;26543;14.3264;0
20181223203506461_OBSUPICE-R6_met.fits;16.2318;26490.2;48.8621;0.170667
20181223203432327_OBSUPICE-R6_snap.fits;16.9672;26491.7;15.1618;0
20181223203532402_OBSUPICE-R6_snap.fits;19.0015;26519.5;11.8199;0
20181223203632477_OBSUPICE-R6_snap.fits;14.3276;26545.9;17.1327;0
20181223203734599_OBSUPICE-R6_met.fits;15.1487;26496.1;102.905;0.341333
20181223203732551_OBSUPICE-R6_snap.fits;16.9596;26481.4;16.1907;0
20181223203832626_OBSUPICE-R6_snap.fits;14.7895;26450.7;15.5516;0
20181223203932701_OBSUPICE-R6_snap.fits;15.5209;26463.9;16.9383;0
20181223204032775_OBSUPICE-R6_snap.fits;17.7958;26478.5;14.9587;0
20181223204132850_OBSUPICE-R6_snap.fits;16.8582;26538.6;15.1818;0
20181223204230877_OBSUPICE-R6_met.fits;16.7017;26499;49.0525;0.170667
20181223204232925_OBSUPICE-R6_snap.fits;19.7496;26453.6;14.3451;0
20181223204332999_OBSUPICE-R6_snap.fits;16.3262;26522.5;14.0623;0
20181223204444509_OBSUPICE-R6_met.fits;15.7316;26509.3;31.9006;0.170667
20181223204527175_OBSUPICE-R6_met.fits;16.0117;26493.2;45.3739;0.170667
20181223204433074_OBSUPICE-R6_snap.fits;19.1677;26496.1;17.7285;0
20181223204533149_OBSUPICE-R6_snap.fits;16.5967;26450.7;15.3704;0
20181223204633223_OBSUPICE-R6_snap.fits;17.782;26449.2;15.9451;0
20181223204733298_OBSUPICE-R6_snap.fits;15.5971;26531.2;17.4006;0
20181223204833373_OBSUPICE-R6_snap.fits;19.6009;26506.3;14.9791;0
20181223204933447_OBSUPICE-R6_snap.fits;21.4113;26540;14.2058;0
20181223205033522_OBSUPICE-R6_snap.fits;21.1142;26468.3;13.9371;0
20181223205133597_OBSUPICE-R6_snap.fits;16.695;26518.1;17.1496;0
20181223205255005_OBSUPICE-R6_met.fits;15.295;26496.1;36.3361;0.512
20181223205258759_OBSUPICE-R6_met.fits;23.2579;26500.5;50.9031;0.170667
20181223205233671_OBSUPICE-R6_snap.fits;18.5752;26537.1;19.5938;0
20181223205333746_OBSUPICE-R6_snap.fits;18.1015;26538.6;16.6005;0
20181223205503858_OBSUPICE-R6_met.fits;14.7093;26503.4;37.1027;0.170667
20181223205433821_OBSUPICE-R6_snap.fits;19.5371;26469.7;15.555;0
20181223205533895_OBSUPICE-R6_snap.fits;16.3306;26469.7;12.6899;0
20181223205633970_OBSUPICE-R6_snap.fits;17.5733;26519.5;14.2945;0
20181223205734045_OBSUPICE-R6_snap.fits;16.0699;26512.2;17.3979;0
20181223205834119_OBSUPICE-R6_snap.fits;16.436;26480;15.7075;0
20181223210006791_OBSUPICE-R6_met.fits;18.8692;26512.2;180.127;0.341333
20181223210024711_OBSUPICE-R6_met.fits;16.1261;26496.1;35.0932;0.170667
20181223210027613_OBSUPICE-R6_met.fits;18.0071;26507.8;91.2198;0.512
20181223205934194_OBSUPICE-R6_snap.fits;17.1622;26538.6;15.4931;0
20181223210131442_OBSUPICE-R6_met.fits;17.7509;26500.5;47.6993;0.170667
20181223210255069_OBSUPICE-R6_met.fits;17.4421;26496.1;91.3264;0.341333
20181223210401287_OBSUPICE-R6_met.fits;18.4107;26477.1;39.9361;0.170667
