# file name; noise; peak f.; mag.; duration
20181020100054095_SVAKOV-R12_snap.fits;4.75201;26499;4.16772;0
20181020100154170_SVAKOV-R12_snap.fits;4.91511;26545.9;4.47872;0
20181020100254244_SVAKOV-R12_snap.fits;4.42277;26499;4.23473;0
20181020100412751_SVAKOV-R12_met.fits;5.21368;26500.5;26.4055;0.341333
20181020100354319_SVAKOV-R12_snap.fits;4.58105;26540;3.94468;0
20181020100539620_SVAKOV-R12_met.fits;4.74155;26494.6;11.8473;0.341333
20181020100454394_SVAKOV-R12_snap.fits;4.47829;26455.1;3.60673;0
20181020100554468_SVAKOV-R12_snap.fits;4.20442;26488.8;3.61001;0
20181020100706319_SVAKOV-R12_met.fits;4.56786;26494.6;12.1078;0.341333
20181020100654543_SVAKOV-R12_snap.fits;3.97439;26500.5;3.52241;0
20181020100823119_SVAKOV-R12_met.fits;4.03313;26507.8;34.1877;1.87733
20181020100754618_SVAKOV-R12_snap.fits;4.44637;26466.8;2.93609;0
20181020100916367_SVAKOV-R12_met.fits;3.39341;26515.1;11.6798;0.170667
20181020100921658_SVAKOV-R12_met.fits;4.58346;26521;9.72676;0.341333
20181020100854692_SVAKOV-R12_snap.fits;4.62261;26540;4.05358;0
20181020100954767_SVAKOV-R12_snap.fits;5.32344;26541.5;4.15474;0
20181020101054842_SVAKOV-R12_snap.fits;4.17464;26518.1;4.4939;0
20181020101154916_SVAKOV-R12_snap.fits;4.7221;26466.8;6.0267;0
20181020101254991_SVAKOV-R12_snap.fits;4.84249;26481.4;4.64437;0
20181020101405135_SVAKOV-R12_met.fits;4.25737;26504.9;8.93547;0.170667
20181020101355066_SVAKOV-R12_snap.fits;4.74759;26541.5;5.35913;0
20181020101514596_SVAKOV-R12_met.fits;3.82395;26491.7;9.63074;0.682667
20181020101534394_SVAKOV-R12_met.fits;4.63998;26532.7;11.9031;0.170667
20181020101455140_SVAKOV-R12_snap.fits;4.32847;26537.1;4.67794;0
20181020101555215_SVAKOV-R12_snap.fits;4.68393;26510.7;4.86381;0
20181020101750586_SVAKOV-R12_met.fits;4.98588;26509.3;28.3508;0.341333
20181020101655290_SVAKOV-R12_snap.fits;5.11225;26525.4;4.24735;0
20181020101827279_SVAKOV-R12_met.fits;5.33662;26496.1;15.4951;0.341333
20181020101755364_SVAKOV-R12_snap.fits;4.88248;26506.3;3.40516;0
20181020101904484_SVAKOV-R12_met.fits;4.51004;26499;10.1546;0.170667
20181020101924452_SVAKOV-R12_met.fits;4.29537;26497.6;9.01433;0.170667
20181020101942372_SVAKOV-R12_met.fits;5.0685;26506.3;27.9726;0.341333
20181020101855439_SVAKOV-R12_snap.fits;5.48371;26499;4.70869;0
20181020101958586_SVAKOV-R12_met.fits;4.49905;26499;13.1418;0.341333
20181020101955514_SVAKOV-R12_snap.fits;4.10422;26456.5;4.06417;0
20181020102055588_SVAKOV-R12_snap.fits;4.35554;26488.8;4.04342;0
20181020102159759_SVAKOV-R12_met.fits;4.81907;26509.3;14.276;0.170667
20181020102245498_SVAKOV-R12_met.fits;4.20611;26506.3;16.7152;0.170667
20181020102155663_SVAKOV-R12_snap.fits;4.80541;26504.9;4.86603;0
20181020102309050_SVAKOV-R12_met.fits;4.27526;26516.6;15.3188;0.512
20181020102339428_SVAKOV-R12_met.fits;4.7154;26496.1;11.8777;0.170667
20181020102255738_SVAKOV-R12_snap.fits;4.82986;26465.3;2.96003;0
20181020102355812_SVAKOV-R12_snap.fits;4.51541;26490.2;5.04308;0
20181020102455887_SVAKOV-R12_snap.fits;4.64495;26493.2;4.45565;0
20181020102555962_SVAKOV-R12_snap.fits;4.58585;26510.7;3.58761;0
20181020102656036_SVAKOV-R12_snap.fits;5.11395;26507.8;3.79688;0
20181020102756111_SVAKOV-R12_snap.fits;5.46945;26449.2;3.52723;0
20181020102921956_SVAKOV-R12_met.fits;4.09427;26512.2;9.19605;0.170667
20181020102856186_SVAKOV-R12_snap.fits;5.09448;26526.9;3.95787;0
20181020103010767_SVAKOV-R12_met.fits;5.49552;26521;11.9038;0.170667
20181020102956260_SVAKOV-R12_snap.fits;4.52608;26538.6;4.33123;0
20181020103056335_SVAKOV-R12_snap.fits;5.68007;26500.5;3.91631;0
20181020103156410_SVAKOV-R12_snap.fits;4.97737;26547.4;3.56832;0
20181020103256484_SVAKOV-R12_snap.fits;4.92781;26545.9;3.42137;0
20181020103451514_SVAKOV-R12_met.fits;4.46991;26500.5;18.9804;0.341333
20181020103356559_SVAKOV-R12_snap.fits;5.32202;26450.7;5.0827;0
20181020103551247_SVAKOV-R12_met.fits;4.5825;26499;17.119;0.341333
20181020103456634_SVAKOV-R12_snap.fits;4.76201;26500.5;3.55054;0
20181020103556708_SVAKOV-R12_snap.fits;5.51567;26525.4;4.33211;0
20181020103752932_SVAKOV-R12_met.fits;5.18399;26502;14.5513;0.170667
20181020103656783_SVAKOV-R12_snap.fits;5.02658;26485.8;4.64853;0
20181020103755151_SVAKOV-R12_met.fits;5.02658;26507.8;18.1714;0.170667
20181020103756858_SVAKOV-R12_snap.fits;5.86138;26502;5.53333;0
20181020103851812_SVAKOV-R12_met.fits;5.74216;26463.9;18.0522;4.43733
20181020103858298_SVAKOV-R12_met.fits;4.46664;26502;10.1014;12.288
20181020103856932_SVAKOV-R12_snap.fits;3.76826;26497.6;4.79685;0
20181020103957007_SVAKOV-R12_snap.fits;4.98335;26535.6;4.65979;0
20181020104057082_SVAKOV-R12_snap.fits;4.30533;26526.9;3.41243;0
20181020104214052_SVAKOV-R12_met.fits;5.0207;26496.1;10.2524;0.170667
20181020104228900_SVAKOV-R12_met.fits;4.76862;26493.2;30.7758;0.341333
20181020104157156_SVAKOV-R12_snap.fits;4.70634;26535.6;4.01903;0
20181020104333412_SVAKOV-R12_met.fits;3.40221;26494.6;7.71712;0.170667
20181020104257231_SVAKOV-R12_snap.fits;4.46501;26477.1;4.26042;0
20181020104407546_SVAKOV-R12_met.fits;4.35033;26497.6;9.21177;0.341333
20181020104357306_SVAKOV-R12_snap.fits;4.31442;26528.3;3.67371;0
20181020104541583_SVAKOV-R12_met.fits;4.26819;26500.5;12.4453;0.170667
20181020104457380_SVAKOV-R12_snap.fits;4.62323;26491.7;3.62609;0
20181020104626468_SVAKOV-R12_met.fits;4.27963;26506.3;33.1923;0.341333
20181020104557455_SVAKOV-R12_snap.fits;4.04763;26515.1;3.43065;0
20181020104657530_SVAKOV-R12_snap.fits;4.54258;26485.8;4.09594;0
20181020104817572_SVAKOV-R12_met.fits;4.73396;26518.1;79.454;0.512
20181020104757604_SVAKOV-R12_snap.fits;6.01998;26545.9;3.75003;0
20181020104857679_SVAKOV-R12_snap.fits;4.59478;26506.3;4.72429;0
20181020104957754_SVAKOV-R12_snap.fits;4.65837;26522.5;4.5854;0
20181020105057828_SVAKOV-R12_snap.fits;4.99078;26469.7;4.32119;0
20181020105209338_SVAKOV-R12_met.fits;4.54591;26497.6;13.9857;0.170667
20181020105157903_SVAKOV-R12_snap.fits;5.2052;26466.8;4.59791;0
20181020105257978_SVAKOV-R12_snap.fits;3.81418;26528.3;4.41684;0
20181020105358052_SVAKOV-R12_snap.fits;4.39198;26534.2;4.08489;0
20181020105458127_SVAKOV-R12_snap.fits;4.28005;26452.1;3.90562;0
20181020105558202_SVAKOV-R12_snap.fits;4.79368;26471.2;3.16659;0
20181020105727802_SVAKOV-R12_met.fits;4.0174;26490.2;85.4166;0.341333
20181020105658276_SVAKOV-R12_snap.fits;4.32691;26532.7;3.86225;0
20181020105758351_SVAKOV-R12_snap.fits;5.1946;26481.4;3.53806;0
20181020105858426_SVAKOV-R12_snap.fits;4.76848;26531.2;3.82848;0
20181020110008911_SVAKOV-R12_met.fits;4.69334;26506.3;11.7339;0.170667
20181020110024783_SVAKOV-R12_met.fits;4.485;26521;13.8593;0.170667
20181020105958500_SVAKOV-R12_snap.fits;4.09841;26518.1;4.44898;0
