# file name; noise; peak f.; mag.; duration
20181020230052260_SVAKOV-R12_met.fits;1.15786;26507.8;7.98483;0.170667
20181020230054479_SVAKOV-R12_met.fits;0.950157;26522.5;2.99545;0.512
20181020230052260_SVAKOV-R12_snap.fits;1.22606;26496.1;1.29215;0
20181020230215887_SVAKOV-R12_met.fits;0.946461;26534.2;1.96459;0.170667
20181020230236196_SVAKOV-R12_met.fits;1.18958;26507.8;2.62869;0.341333
20181020230152335_SVAKOV-R12_snap.fits;1.13;26466.8;1.00695;0
20181020230304356_SVAKOV-R12_met.fits;0.914032;26510.7;2.00343;0.341333
20181020230320228_SVAKOV-R12_met.fits;1.11154;26490.2;4.77638;1.70667
20181020230341903_SVAKOV-R12_met.fits;1.16818;26502;5.85398;0.170667
20181020230252410_SVAKOV-R12_snap.fits;1.21203;26538.6;0.996601;0
20181020230355044_SVAKOV-R12_met.fits;1.02859;26499;2.42142;0.170667
20181020230419620_SVAKOV-R12_met.fits;0.984002;26491.7;3.57391;0.341333
20181020230432420_SVAKOV-R12_met.fits;1.06601;26488.8;3.78824;0.341333
20181020230352484_SVAKOV-R12_snap.fits;0.973211;26493.2;1.05172;0
20181020230531130_SVAKOV-R12_met.fits;0.983066;26515.1;1.98353;0.341333
20181020230548538_SVAKOV-R12_met.fits;1.21222;26477.1;2.87661;0.341333
20181020230452559_SVAKOV-R12_snap.fits;1.09969;26545.9;0.875121;0
20181020230558607_SVAKOV-R12_met.fits;1.02089;26502;2.21364;0.170667
20181020230636324_SVAKOV-R12_met.fits;0.9421;26488.8;2.1761;0.341333
20181020230645028_SVAKOV-R12_met.fits;1.14902;26518.1;2.515;0.170667
20181020230552634_SVAKOV-R12_snap.fits;1.03703;26521;0.89817;0
20181020230649978_SVAKOV-R12_met.fits;0.920106;26491.7;12.4763;0.512
20181020230705167_SVAKOV-R12_met.fits;0.993233;26500.5;2.91249;0.170667
20181020230725306_SVAKOV-R12_met.fits;1.03675;26482.9;5.56579;0.170667
20181020230742031_SVAKOV-R12_met.fits;1.00278;26502;2.30235;0.341333
20181020230652708_SVAKOV-R12_snap.fits;1.07671;26468.3;0.943518;0
20181020230805924_SVAKOV-R12_met.fits;1.11312;26500.5;2.42509;0.170667
20181020230812068_SVAKOV-R12_met.fits;1.20295;26485.8;5.0426;0.341333
20181020230815140_SVAKOV-R12_met.fits;1.18901;26513.7;2.88306;0.341333
20181020230822991_SVAKOV-R12_met.fits;0.977695;26499;2.18294;0.512
20181020230833402_SVAKOV-R12_met.fits;1.05107;26491.7;4.84824;0.170667
20181020230752783_SVAKOV-R12_snap.fits;1.00868;26496.1;0.698772;0
20181020230854906_SVAKOV-R12_met.fits;1.02228;26500.5;3.1925;0.170667
20181020230934842_SVAKOV-R12_met.fits;0.929243;26506.3;14.7238;0.512
20181020230943034_SVAKOV-R12_met.fits;0.851019;26494.6;3.95781;0.170667
20181020230852858_SVAKOV-R12_snap.fits;1.10408;26494.6;0.953652;0
20181020231002831_SVAKOV-R12_met.fits;1.0931;26474.1;3.16761;0.170667
20181020231016655_SVAKOV-R12_met.fits;0.998696;26490.2;8.37331;0.341333
20181020230952932_SVAKOV-R12_snap.fits;1.12141;26449.2;0.833975;0
20181020231052495_SVAKOV-R12_met.fits;1.07456;26526.9;2.39916;0.341333
20181020231055738_SVAKOV-R12_met.fits;1.05522;26496.1;3.12688;0.512
20181020231136186_SVAKOV-R12_met.fits;1.10105;26499;4.45067;0.682667
20181020231053007_SVAKOV-R12_snap.fits;0.991415;26529.8;0.852431;0
20181020231226191_SVAKOV-R12_met.fits;1.16767;26491.7;2.86453;0.341333
20181020231229263_SVAKOV-R12_met.fits;0.874823;26490.2;2.09499;0.341333
20181020231153082_SVAKOV-R12_snap.fits;0.980552;26525.4;0.935004;0
20181020231312612_SVAKOV-R12_met.fits;0.940161;26512.2;1.99979;0.170667
20181020231319780_SVAKOV-R12_met.fits;0.990589;26488.8;3.02427;0.341333
20181020231333946_SVAKOV-R12_met.fits;0.979771;26504.9;2.30195;0.170667
20181020231340943_SVAKOV-R12_met.fits;1.03469;26485.8;2.32134;0.170667
20181020231253156_SVAKOV-R12_snap.fits;0.934679;26521;0.827297;0
20181020231425487_SVAKOV-R12_met.fits;1.12737;26472.7;4.7812;1.36533
20181020231445967_SVAKOV-R12_met.fits;0.961531;26515.1;6.50438;0.341333
20181020231353231_SVAKOV-R12_snap.fits;1.10095;26516.6;0.993008;0
20181020231456036_SVAKOV-R12_met.fits;0.842692;26482.9;1.85512;0.170667
20181020231525050_SVAKOV-R12_met.fits;1.02263;26515.1;2.93316;2.38933
20181020231549455_SVAKOV-R12_met.fits;0.910846;26484.4;3.40742;0.170667
20181020231453306_SVAKOV-R12_snap.fits;1.03219;26466.8;0.761522;0
20181020231555599_SVAKOV-R12_met.fits;1.18851;26475.6;2.912;0.341333
20181020231606692_SVAKOV-R12_met.fits;1.26498;26504.9;7.64078;0.512
20181020231633316_SVAKOV-R12_met.fits;1.04956;26506.3;7.31555;0.512
20181020231553380_SVAKOV-R12_snap.fits;1.0712;26449.2;1.00102;0
20181020231652772_SVAKOV-R12_met.fits;0.936176;26482.9;2.91621;0.170667
20181020231700111_SVAKOV-R12_met.fits;1.07359;26502;3.86089;0.170667
20181020231721103_SVAKOV-R12_met.fits;0.894696;26503.4;2.91273;0.682667
20181020231725199_SVAKOV-R12_met.fits;0.940509;26490.2;3.25442;0.170667
20181020231746532_SVAKOV-R12_met.fits;0.94348;26484.4;2.66564;0.853333
20181020231653455_SVAKOV-R12_snap.fits;1.16013;26543;0.842427;0
20181020231754724_SVAKOV-R12_met.fits;1.05693;26497.6;4.20789;0.512
20181020231808719_SVAKOV-R12_met.fits;1.06208;26490.2;8.89075;1.36533
20181020231816058_SVAKOV-R12_met.fits;1.13914;26507.8;2.88088;0.170667
20181020231822543_SVAKOV-R12_met.fits;0.994709;26494.6;3.68672;0.170667
20181020231830564_SVAKOV-R12_met.fits;0.790254;26519.5;3.52487;0.341333
20181020231753530_SVAKOV-R12_snap.fits;0.915161;26465.3;0.683082;0
20181020231910330_SVAKOV-R12_met.fits;1.02849;26494.6;4.30988;0.341333
20181020231941732_SVAKOV-R12_met.fits;0.98831;26503.4;2.2481;0.512
20181020231853604_SVAKOV-R12_snap.fits;1.26631;26544.4;1.10442;0
20181020232006820_SVAKOV-R12_met.fits;0.814311;26490.2;4.20786;0.341333
20181020232032079_SVAKOV-R12_met.fits;0.979349;26477.1;3.39288;0.170667
20181020232038906_SVAKOV-R12_met.fits;1.0862;26523.9;2.66432;0.170667
20181020232045050_SVAKOV-R12_met.fits;0.98506;26474.1;5.1503;0.170667
20181020231953679_SVAKOV-R12_snap.fits;1.05347;26509.3;1.00571;0
20181020232102799_SVAKOV-R12_met.fits;1.04949;26487.3;3.26058;0.341333
20181020232114575_SVAKOV-R12_met.fits;1.01077;26515.1;8.01454;0.341333
20181020232053754_SVAKOV-R12_snap.fits;1.18837;26522.5;0.897669;0
20181020232153487_SVAKOV-R12_met.fits;1.12815;26502;4.06944;0.170667
20181020232153828_SVAKOV-R12_snap.fits;1.14048;26512.2;12.3956;0
20181020232252367_SVAKOV-R12_met.fits;0.959617;26510.7;12.3956;1.87733
20181020232259364_SVAKOV-R12_met.fits;0.912753;26481.4;4.58604;0.341333
20181020232325306_SVAKOV-R12_met.fits;1.04556;26482.9;3.54057;0.512
20181020232253903_SVAKOV-R12_snap.fits;1.17379;26507.8;0.910855;0
20181020232404900_SVAKOV-R12_met.fits;1.07983;26485.8;2.19866;0.170667
20181020232418895_SVAKOV-R12_met.fits;1.14568;26475.6;3.36345;0.341333
20181020232446714_SVAKOV-R12_met.fits;1.2542;26522.5;2.59751;0.170667
20181020232353978_SVAKOV-R12_snap.fits;1.00159;26472.7;1.0868;0
20181020232450639_SVAKOV-R12_met.fits;0.963116;26485.8;2.95041;0.170667
20181020232537743_SVAKOV-R12_met.fits;0.88685;26506.3;2.38377;1.87733
20181020232454052_SVAKOV-R12_snap.fits;1.05799;26449.2;1.14086;0
20181020232554980_SVAKOV-R12_met.fits;1.04352;26502;4.26607;3.92533
20181020232605050_SVAKOV-R12_met.fits;0.951704;26493.2;7.64577;0.341333
20181020232616484_SVAKOV-R12_met.fits;1.00939;26502;2.13078;0.170667
20181020232554127_SVAKOV-R12_snap.fits;0.963765;26480;0.987925;0
20181020232658298_SVAKOV-R12_met.fits;0.857385;26502;2.03822;1.024
20181020232726116_SVAKOV-R12_met.fits;1.04052;26518.1;3.30987;0.170667
20181020232728335_SVAKOV-R12_met.fits;1.17081;26499;3.13306;0.170667
20181020232733284_SVAKOV-R12_met.fits;1.20549;26491.7;2.75588;0.170667
20181020232654202_SVAKOV-R12_snap.fits;0.918218;26531.2;0.808994;0
20181020232838479_SVAKOV-R12_met.fits;0.886964;26493.2;2.68304;0.512
20181020232754276_SVAKOV-R12_snap.fits;1.10199;26516.6;0.833163;0
20181020232925583_SVAKOV-R12_met.fits;0.999006;26491.7;2.85791;0.170667
20181020232946575_SVAKOV-R12_met.fits;1.01535;26512.2;4.24711;2.048
20181020232854351_SVAKOV-R12_snap.fits;1.11832;26450.7;0.834287;0
20181020233002106_SVAKOV-R12_met.fits;0.970329;26509.3;2.1143;0.341333
20181020233021050_SVAKOV-R12_met.fits;1.00681;26494.6;12.0201;1.536
20181020232954426_SVAKOV-R12_snap.fits;0.955359;26458;0.697027;0
20181020233112420_SVAKOV-R12_met.fits;0.787356;26509.3;1.61518;0.170667
20181020233121124_SVAKOV-R12_met.fits;0.919232;26503.4;6.43662;0.341333
20181020233128463_SVAKOV-R12_met.fits;1.02011;26493.2;8.97689;0.512
20181020233054500_SVAKOV-R12_snap.fits;1.02741;26515.1;0.762473;0
20181020233216250_SVAKOV-R12_met.fits;1.06972;26521;2.44434;1.70667
20181020233250212_SVAKOV-R12_met.fits;1.06624;26485.8;2.38712;0.170667
20181020233154575_SVAKOV-R12_snap.fits;0.945091;26453.6;0.949504;0
20181020233252431_SVAKOV-R12_met.fits;1.14669;26515.1;4.17253;0.341333
20181020233320250_SVAKOV-R12_met.fits;0.986338;26518.1;2.25308;0.170667
20181020233328271_SVAKOV-R12_met.fits;1.06534;26499;3.21898;0.170667
20181020233335439_SVAKOV-R12_met.fits;1.1508;26497.6;2.39185;1.70667
20181020233347556_SVAKOV-R12_met.fits;1.01117;26494.6;12.2911;0.341333
20181020233254650_SVAKOV-R12_snap.fits;0.944254;26496.1;1.00426;0
20181020233412986_SVAKOV-R12_met.fits;0.934534;26502;2.40977;0.170667
20181020233447119_SVAKOV-R12_met.fits;1.06769;26529.8;6.25982;0.341333
20181020233354724_SVAKOV-R12_snap.fits;1.04213;26540;1.06109;0
20181020233454458_SVAKOV-R12_met.fits;0.97952;26469.7;5.7175;0.341333
20181020233524666_SVAKOV-R12_met.fits;0.995102;26499;2.43338;0.170667
20181020233527908_SVAKOV-R12_met.fits;0.941434;26510.7;9.84536;0.341333
20181020233545999_SVAKOV-R12_met.fits;1.00943;26499;3.20107;0.170667
20181020233454799_SVAKOV-R12_snap.fits;0.974918;26493.2;0.993099;0
20181020233605455_SVAKOV-R12_met.fits;1.12882;26478.5;3.65946;0.341333
20181020233611428_SVAKOV-R12_met.fits;0.941544;26507.8;2.6399;0.170667
20181020233638735_SVAKOV-R12_met.fits;1.22075;26485.8;11.9098;0.341333
20181020233650511_SVAKOV-R12_met.fits;0.935697;26497.6;4.26282;0.170667
20181020233554874_SVAKOV-R12_snap.fits;1.01976;26459.5;0.907141;0
20181020233656484_SVAKOV-R12_met.fits;0.849589;26491.7;2.02833;0.170667
20181020233727034_SVAKOV-R12_met.fits;0.997136;26504.9;2.07182;0.341333
20181020233654948_SVAKOV-R12_snap.fits;0.985918;26472.7;0.901209;0
20181020233755023_SVAKOV-R12_snap.fits;0.858817;26485.8;0.7219;0
20181020233909092_SVAKOV-R12_met.fits;1.03574;26504.9;2.78576;0.341333
20181020233911823_SVAKOV-R12_met.fits;0.869759;26484.4;2.30761;0.341333
20181020233855098_SVAKOV-R12_snap.fits;0.95782;26463.9;0.870249;0
20181020234016506_SVAKOV-R12_met.fits;0.93894;26500.5;6.54954;0.341333
20181020233955172_SVAKOV-R12_snap.fits;0.883074;26477.1;0.860741;0
20181020234052858_SVAKOV-R12_met.fits;0.999317;26512.2;2.6035;0.170667
20181020234102586_SVAKOV-R12_met.fits;0.881917;26496.1;1.91836;0.682667
20181020234116751_SVAKOV-R12_met.fits;0.840944;26502;3.13172;0.341333
20181020234055247_SVAKOV-R12_snap.fits;1.18329;26545.9;0.978724;0
20181020234209828_SVAKOV-R12_met.fits;1.12653;26497.6;3.50092;0.512
20181020234155322_SVAKOV-R12_snap.fits;0.801311;26544.4;0.829669;0
20181020234307002_SVAKOV-R12_met.fits;1.05529;26504.9;2.33011;0.341333
20181020234328847_SVAKOV-R12_met.fits;0.874861;26502;2.00978;0.170667
20181020234341306_SVAKOV-R12_met.fits;1.03904;26491.7;2.53273;0.341333
20181020234255396_SVAKOV-R12_snap.fits;1.17831;26462.4;0.979933;0
20181020234358714_SVAKOV-R12_met.fits;0.881508;26484.4;3.24102;0.512
20181020234409466_SVAKOV-R12_met.fits;1.20922;26507.8;6.64492;0.341333
20181020234425850_SVAKOV-R12_met.fits;0.97105;26497.6;2.97564;0.170667
20181020234428068_SVAKOV-R12_met.fits;0.940865;26504.9;3.24442;1.024
20181020234435066_SVAKOV-R12_met.fits;0.9604;26499;3.22326;0.170667
20181020234355471_SVAKOV-R12_snap.fits;0.976545;26458;0.945165;0
20181020234452986_SVAKOV-R12_met.fits;0.960261;26500.5;4.82858;0.682667
20181020234519780_SVAKOV-R12_met.fits;0.953413;26496.1;2.90045;0.512
20181020234536506_SVAKOV-R12_met.fits;1.01148;26500.5;2.94185;0.170667
20181020234455546_SVAKOV-R12_snap.fits;1.10314;26518.1;1.09298;0
20181020234615076_SVAKOV-R12_met.fits;0.939986;26493.2;2.93228;0.170667
20181020234555620_SVAKOV-R12_snap.fits;1.02698;26493.2;0.886189;0
20181020234652282_SVAKOV-R12_met.fits;0.865805;26490.2;3.36789;0.512
20181020234736655_SVAKOV-R12_met.fits;1.13577;26485.8;2.72185;0.170667
20181020234750308_SVAKOV-R12_met.fits;1.16031;26487.3;2.99637;0.341333
20181020234655695_SVAKOV-R12_snap.fits;1.14763;26497.6;0.759315;0
20181020234753892_SVAKOV-R12_met.fits;0.914667;26487.3;1.92419;0.170667
20181020234757818_SVAKOV-R12_met.fits;1.09795;26509.3;2.83253;0.170667
20181020234818468_SVAKOV-R12_met.fits;0.85858;26507.8;2.24635;0.170667
20181020234848506_SVAKOV-R12_met.fits;1.01271;26482.9;2.41052;0.170667
20181020234755770_SVAKOV-R12_snap.fits;0.868099;26497.6;0.772969;0
20181020234904378_SVAKOV-R12_met.fits;1.06719;26521;3.2071;0.170667
20181020234919226_SVAKOV-R12_met.fits;1.00759;26503.4;5.99977;0.170667
20181020234935439_SVAKOV-R12_met.fits;1.09907;26502;4.68377;1.536
20181020234855844_SVAKOV-R12_snap.fits;1.16634;26455.1;1.01268;0
20181020235013156_SVAKOV-R12_met.fits;1.05753;26506.3;3.11279;0.170667
20181020235018276_SVAKOV-R12_met.fits;1.03651;26475.6;9.70482;0.341333
20181020235023908_SVAKOV-R12_met.fits;0.996469;26515.1;3.19025;0.341333
20181020235041999_SVAKOV-R12_met.fits;1.1383;26477.1;3.95764;0.170667
20181020234955919_SVAKOV-R12_snap.fits;1.14688;26462.4;0.787214;0
20181020235054970_SVAKOV-R12_met.fits;1.03728;26519.5;2.16136;0.341333
20181020235119716_SVAKOV-R12_met.fits;1.11006;26481.4;6.04135;0.170667
20181020235138148_SVAKOV-R12_met.fits;1.17778;26452.1;3.06515;0.170667
20181020235055994_SVAKOV-R12_snap.fits;1.10875;26487.3;0.874179;0
20181020235152655_SVAKOV-R12_met.fits;0.952569;26491.7;2.67345;0.170667
20181020235206991_SVAKOV-R12_met.fits;0.987158;26510.7;18.6923;0.512
20181020235211940_SVAKOV-R12_met.fits;0.865938;26497.6;1.79011;0.170667
20181020235223716_SVAKOV-R12_met.fits;0.924805;26502;2.59218;0.682667
20181020235229007_SVAKOV-R12_met.fits;0.904701;26503.4;1.97803;0.170667
20181020235156068_SVAKOV-R12_snap.fits;0.977535;26500.5;0.808548;0
20181020235256484_SVAKOV-R12_met.fits;0.993497;26503.4;2.96728;0.341333
20181020235308943_SVAKOV-R12_met.fits;1.1985;26510.7;2.4296;0.170667
20181020235342906_SVAKOV-R12_met.fits;0.932672;26500.5;3.44773;0.170667
20181020235345636_SVAKOV-R12_met.fits;0.961093;26466.8;2.23122;0.512
20181020235256143_SVAKOV-R12_snap.fits;1.09433;26463.9;0.936579;0
20181020235419599_SVAKOV-R12_met.fits;0.962531;26502;3.83557;1.70667
20181020235437348_SVAKOV-R12_met.fits;1.00814;26487.3;5.1845;0.341333
20181020235441444_SVAKOV-R12_met.fits;0.987391;26496.1;3.08905;0.341333
20181020235356218_SVAKOV-R12_snap.fits;1.07049;26462.4;0.742891;0
20181020235453391_SVAKOV-R12_met.fits;1.06575;26493.2;9.11345;0.341333
20181020235526500_SVAKOV-R12_met.fits;1.05906;26485.8;2.91049;0.341333
20181020235530084_SVAKOV-R12_met.fits;0.953159;26519.5;2.03603;0.170667
20181020235548516_SVAKOV-R12_met.fits;1.10861;26509.3;2.42511;0.170667
20181020235456292_SVAKOV-R12_snap.fits;0.874452;26497.6;1.06611;0
20181020235558244_SVAKOV-R12_met.fits;0.951771;26513.7;1.90423;0.170667
20181020235635962_SVAKOV-R12_met.fits;0.883249;26500.5;3.0077;0.170667
20181020235556367_SVAKOV-R12_snap.fits;0.977638;26472.7;1.04189;0
20181020235707876_SVAKOV-R12_met.fits;0.886941;26513.7;2.15219;0.170667
20181020235725114_SVAKOV-R12_met.fits;1.04631;26491.7;2.69657;0.170667
20181020235728356_SVAKOV-R12_met.fits;1.01513;26507.8;2.35435;1.19467
20181020235656442_SVAKOV-R12_snap.fits;0.923993;26513.7;2.72704;0
20181020235753274_SVAKOV-R12_met.fits;1.12284;26534.2;2.75996;1.87733
20181020235807951_SVAKOV-R12_met.fits;0.994329;26512.2;3.01188;0.170667
20181020235814266_SVAKOV-R12_met.fits;0.777058;26510.7;3.39832;0.341333
20181020235835770_SVAKOV-R12_met.fits;1.18165;26480;3.20693;0.170667
20181020235756516_SVAKOV-R12_snap.fits;1.03235;26497.6;0.83619;0
20181020235855396_SVAKOV-R12_met.fits;1.20683;26499;3.12622;0.170667
20181020235924068_SVAKOV-R12_met.fits;0.965807;26509.3;2.02349;0.170667
20181020235935674_SVAKOV-R12_met.fits;1.03825;26502;3.94901;0.341333
20181020235943183_SVAKOV-R12_met.fits;0.964909;26493.2;2.35746;0.682667
20181020235856591_SVAKOV-R12_snap.fits;1.07344;26491.7;0.979747;0
20181021000012196_SVAKOV-R12_met.fits;0.858383;26507.8;2.51534;0.170667
20181021000025850_SVAKOV-R12_met.fits;0.962944;26499;4.10543;0.341333
20181020235956666_SVAKOV-R12_snap.fits;0.88336;26462.4;0.79;0
